mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN4924,AAC,0.0811614064721441,0.0203567120090153,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.131259550034459,0.0204711730214606,375,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0883256457635881,0.0205240980779816,559,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0767827804878456,0.0207026019101116,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0707435415107424,0.0207644837270818,438,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0858093816102492,0.0209186444615207,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0872151754063,0.021526855316592,483,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.60594946666577,0.0216267773798596,287,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.084206067257072,0.0218563842981787,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.260043014009578,0.0220405800585586,129,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.088034737897309,0.0224704499573048,635,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0826647876853313,0.0228268161621028,343,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0871943920083716,0.0233491975714838,741,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.086940449667013,0.0237922162018873,728,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0791274092290711,0.0238459114082421,386,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0726576066551364,0.0238626975918949,570,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0941259235664944,0.025194617224957,590,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0743671164149904,0.025469966295835,247,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0726617558291187,0.0257901403974569,401,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.07679703360487,0.0262839375981658,614,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0854229887398962,0.0265565915854114,389,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0822848039435468,0.0268359587051496,623,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0765114718827208,0.0269169324965734,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0754848793510498,0.0270411719673407,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103548027814923,0.0274667051542568,393,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0795382916428667,0.0280169531840606,31,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0778534316376968,0.0281882193306045,431,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.109172258362375,0.028625964272882,329,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0780475503635836,0.0290150416349744,745,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102198885337008,0.0290254448756432,326,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0674032710075356,0.029064283449234,437,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.073324010205825,0.0296980062299583,58,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0736285821024486,0.0304207128451157,221,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.151052238592783,0.0307323330532728,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0789090257951595,0.0307609333507791,424,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.117978865387955,0.0309581016212351,392,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131114200992427,0.0323772225966392,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0841523538383537,0.0326755145911444,65,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0762309621812013,0.0331282089639272,380,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0753470680665299,0.0334016244521292,416,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0791597051675642,0.0337594254582545,505,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.113397696157337,0.0337687163160312,273,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0772205650939146,0.034533092613625,648,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.260522316474969,0.0347679360339037,131,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0890377044874076,0.0366703750926071,534,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0837581183647422,0.0369099981111654,652,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0762992899495193,0.0376467898379852,478,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0802150525070657,0.0379132545192761,667,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0728783566150793,0.0380683195639624,195,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107280184437499,0.0382068922616354,707,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0787223554422577,0.0385105612199794,587,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0767679055139438,0.0385423271507001,141,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0819117308221187,0.0386146754224977,102,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0734308585179154,0.0387153185867785,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0816293667956635,0.0399341076063785,493,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0690140514435669,0.0403908737499661,455,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0638711480285949,0.0409644006925804,649,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0924105398492912,0.0411444318810491,433,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0704581795119585,0.0414021428013896,453,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0736120776197522,0.0422694247235328,13,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0714177919119889,0.0426717893233738,220,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0736847535272831,0.0433530193690896,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110031845309113,0.0440231777481347,122,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0645518083983761,0.0445093121030164,1,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0854173216983424,0.045092508568235,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0692938443268005,0.0455291992573237,640,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0755969741282971,0.0460149271343262,426,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0686623301541521,0.0463612662545303,37,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0748828903534166,0.0486125324539191,98,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0684370065953641,0.0509434629896912,322,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0689880872312619,0.0516396565525984,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.103047389599399,0.0525772834861904,261,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0655487137452489,0.0538776070363337,337,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0682908025301372,0.0540492903479894,307,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0757733130407364,0.0540557556310558,607,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0706532993564115,0.0552989178355814,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0712766559457908,0.0555864173652348,674,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0742184125746481,0.0599257990373665,552,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0653470944249189,0.0603798015652018,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0648347426170515,0.0608598779444518,726,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0666673435151157,0.0609555664108308,740,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.104055695997436,0.0619478570273469,271,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0708806050212306,0.0620290203599903,594,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0696254399330489,0.0624340354215176,628,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.099654176362408,0.0648845697881993,735,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0688512757919474,0.0651731121779251,435,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0553495863918158,0.0655352057240904,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0792956593732074,0.065745445848103,511,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.259877389869551,0.0661327851050296,691,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0730641474386387,0.0665594882997584,241,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.100638852461914,0.0666748356936586,526,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0681391248992849,0.0667491169723997,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0918050553746863,0.0682082527267489,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0702937958641635,0.0684334123214956,347,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.066822162075851,0.068483051938573,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.064615039257722,0.0693592643627367,237,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0682160971507498,0.0718810271677136,413,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0729596095252783,0.0722922366507757,573,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0621303393861039,0.0725291637996259,666,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0759804571188992,0.0733842688241298,439,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0668462023264477,0.073625734821077,418,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0597409608789148,0.0746560881181423,749,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0645341998974546,0.0761808898838146,626,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0774923976518066,0.0765858872203291,589,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0971491817289996,0.0772257593656071,74,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0936812194985948,0.0798155860590596,725,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0635760411661723,0.0801044319499673,407,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0624835174511268,0.0810401406244851,296,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0668322797434235,0.0847819852054382,199,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0596829212469921,0.0849773638267517,384,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.331134576240172,0.0878895229167945,3,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.229970592014261,0.0887728392107427,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0577459123318925,0.0892807515325962,4,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0654742357884561,0.0896949235077172,724,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0636422555874852,0.0900147953508121,149,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0592781161709338,0.0912341040247872,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0643913779277067,0.0912906035151742,165,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.088126203231344,0.0917314924963484,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0623293224920501,0.0929126104448193,497,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0742331558568987,0.0932520338591304,191,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0509029137902439,0.0942509940892362,339,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.133315175398865,0.0959797918111631,390,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0549226111667171,0.0969188880419337,248,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0636022808531656,0.0976623270056831,173,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0614840917632154,0.0983421464299386,313,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0574778347316581,0.0984996535407024,385,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0622880377665435,0.099184468193828,193,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0572241071663003,0.0996928487760463,502,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0566294541356956,0.10016207196431,267,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12631199050514,0.100888754064002,151,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0634425881909959,0.101935211298015,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0584342898608247,0.102589200802146,700,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0736800522593804,0.102833041285192,413,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0535486646392625,0.103463209837169,194,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.320023763522295,0.103485066275303,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0615770935751886,0.104742767513634,759,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0878057049749677,0.105752016482926,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0778557266808919,0.106237953640044,714,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0897869893274584,0.106661825502858,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0508154332422575,0.107068100890635,354,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.059076602511203,0.107890741732625,96,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0595292468499139,0.110739287297953,475,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0983529290554524,0.112716500694068,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0536390555300211,0.113099671516954,301,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0836103251122332,0.114226773230678,254,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0564601244354721,0.115008948024587,561,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0556333558745583,0.115228025827704,404,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0576187697780407,0.116951512085472,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0769930447769426,0.117128267823042,349,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0552461368640729,0.117214810012042,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0507271764410845,0.117346717636561,556,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.29397331276301,0.119972456055374,491,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0561497733625673,0.122304156866566,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0610931923904174,0.124027259263365,94,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0813066907183235,0.125896059102304,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0870664856232479,0.127123984581382,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0590970110799326,0.129139409210555,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0553316201094368,0.133192866748584,280,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0543524125707424,0.133828427015327,567,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0572948476678304,0.135374162649571,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.110516371274568,0.135492447124844,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0565369028856742,0.136023103893849,633,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.115230601335045,0.136416315129166,114,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.053167366791027,0.136451010447841,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0559106231919361,0.137336772915122,18,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0651259013578516,0.137932578253097,569,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0562140623331033,0.138114947626542,119,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0506323500511759,0.139442131212557,276,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0525924377304666,0.139587801484161,465,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0522896875149573,0.13999374299851,81,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0805469875400623,0.140311861727884,105,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0563741833963221,0.141132995014189,482,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0528678244557431,0.141610893555657,26,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0550881455182072,0.142101739656854,57,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.11996472206473,0.142316346656359,308,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0745752921097373,0.14314956021719,754,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0549515282826504,0.144176652275577,574,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0517106292573306,0.144614119903258,279,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0539567349511548,0.144626685826655,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0852618711693735,0.146190172930911,686,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0676297326669869,0.149237588625461,554,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.05183352407379,0.14996845167688,518,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0804952122971469,0.150082798206432,548,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0488745861341609,0.15481634889475,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0530734408062383,0.155976681453351,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0488874650943413,0.157437019861724,729,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0511297922779567,0.158478821020526,423,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.052693018378769,0.159635873239964,299,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0591295122329763,0.162599852677672,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0551534525310237,0.162781742652978,113,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0519332649747414,0.163664746129463,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.070359180245462,0.163671479746118,680,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0525240656063458,0.165075241191891,336,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0486444862736885,0.166344037743377,22,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0796336724143203,0.167140707858787,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.094189495610379,0.168687694560461,369,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0790415195491704,0.169327357397506,399,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0509194912370035,0.169932181596306,112,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.049895545857924,0.170480547247969,44,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0958385222638754,0.172500759922882,236,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0793190623435648,0.173696378546751,287,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0512185460562061,0.174211772167613,657,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0752764889038827,0.174783148895611,571,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0500286473112817,0.175416883859285,586,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0482164138908279,0.177396803057228,533,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0483715025927123,0.180057646070968,312,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0493333372864072,0.180279459239806,632,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0532524464301086,0.180811541675504,352,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0520382063449059,0.18251328624505,642,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0507669244268689,0.182714180335277,43,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0725082104982103,0.185144871556251,554,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.054960332366117,0.187436941659816,148,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.051050072355522,0.188469279211329,230,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.252986106497892,0.189274120318475,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0473192503219372,0.191168299371582,444,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0622376423332008,0.193681432603716,234,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.182916258971985,0.196933988726971,74,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0677280560308453,0.197937070411583,733,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0489342150572536,0.198104339740682,127,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0480122181957577,0.200995831443465,693,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0681314868989797,0.203556967433535,526,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0500742552473812,0.207063532259174,154,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0441176799524109,0.210397226973192,462,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0462173394930978,0.213236080113873,72,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0474447793460433,0.214372642899911,457,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0442596026876859,0.214480105655893,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0446316073468087,0.21876781006339,283,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0966819790663447,0.221804707807335,134,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0432514715815029,0.221882532728267,550,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.059540613351641,0.22302494085025,590,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0454098263843659,0.223211078975536,72,pan-cancer
mRNA,FIMM,ATRA,AAC,0.203305830861683,0.226474586466046,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0390285763291327,0.230618717859582,271,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.049149048928874,0.230982473307244,529,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0908831421545066,0.234664240569049,68,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0426133779023585,0.235090100451043,499,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0641744519678578,0.235579945006623,746,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0432604711401856,0.235711228054151,351,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0414267607538306,0.236618533874346,77,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0423307694076242,0.241677870210345,510,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0609663112177248,0.243916743385959,262,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0638204826739134,0.246141863441029,685,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0417493891706124,0.248557702967185,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0405919762430835,0.249433574052008,602,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.36063622798313,0.249472607630212,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0447223496121297,0.249597189886982,285,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0532028905063125,0.250388654724983,527,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0401851965579395,0.251017704416379,400,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0410825103370481,0.253792393147107,598,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.165978327710326,0.256306744699398,91,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0622394369191311,0.256793747220801,54,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.168692587757346,0.261895297238746,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0617546500945674,0.263566105309593,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0793382500485158,0.265252607673138,588,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0429768951523591,0.265655682024128,201,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.041835980974564,0.266080091281107,281,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0634855884001037,0.268276478775971,143,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0442363273697814,0.270347850868447,442,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0393964209084941,0.271654319929842,521,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.213934850433681,0.272398596565269,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0393850494872718,0.272716360900598,713,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0869799735816661,0.273714911155766,132,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.202370224696602,0.276127367316101,600,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0641713347387448,0.276526158353853,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0389033758410934,0.278650077602946,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0370724278270534,0.279149044850861,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0429466017449399,0.280017922410831,738,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.194500060314345,0.282700273658118,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0419813705524175,0.283644488955982,637,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0368323892774938,0.284192916683327,365,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0412721386024035,0.284788166552812,8,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0374353255568377,0.287377325866835,246,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0405948709363054,0.294175963892518,300,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0557389246799177,0.29576181543539,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0376348971803901,0.296505566293433,536,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0408668706109211,0.297031003727041,572,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0485048568483342,0.298644681530001,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0461197966941712,0.298832709541696,415,pan-cancer
