mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,-0.0561618687936131,0.103386542357262,42,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0906339769651906,0.10413200620319,168,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0616495583419525,0.104251173670376,242,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0500500635042403,0.105097186559397,565,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0502911724157346,0.106025032081047,654,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0895396229830317,0.10797265141572,375,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0958122814909707,0.109174690153845,232,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0816479815109082,0.111035230818461,218,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0553931826148533,0.111253543438949,343,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.055704294670973,0.113075240715275,297,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.085290404404855,0.113204274527427,67,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0493738229532979,0.1142584134881,649,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0549345617489978,0.11429977923977,601,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0510821144119488,0.114445636376813,89,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0499878098644721,0.114799428897183,157,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0566611095612563,0.115716074150007,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0584829285547731,0.116557188453561,95,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.055989090701225,0.118612468757438,645,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0552691650933818,0.120691821492816,586,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0555189394841152,0.120744362892173,520,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0508656372733041,0.1211774047291,221,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0603236897924997,0.12260103370998,200,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0531466826108981,0.123358854163021,410,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0528308976584046,0.124407178860801,659,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0580438146457478,0.124463141204771,646,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0584051007526293,0.125003603516396,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0588347448768414,0.125131235633343,352,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0767727677348282,0.125636796601794,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0459614844713255,0.127686179006862,202,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0502661789775999,0.128245774042077,267,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0559973113427724,0.128796570165044,183,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0522949944825447,0.129353086970833,284,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0520966492897119,0.134945698674732,706,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0550498667678253,0.135012015228603,451,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0487120237128302,0.135253516744576,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0460959484934535,0.135318975650613,690,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0502499549231738,0.136177360220598,379,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0554944850274376,0.137080748220108,201,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0497312007311852,0.137103086063151,384,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.056412763375575,0.137149541145588,607,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0512159841453549,0.13836238557926,296,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0776618673485889,0.138849470260668,730,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0531873204769289,0.139303191103745,194,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0571624382771104,0.141541574741744,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0673077369773629,0.142031400002262,581,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.056502764901979,0.142422218681564,751,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0455889567290979,0.142568051139029,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.045396195977932,0.142648274427549,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0538402052096024,0.143171155241034,357,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0506129287622658,0.144179924169708,28,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0675161012498936,0.146242514390461,40,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0685783262521387,0.147965376245162,38,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0468041391343293,0.148446289505759,723,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0428415137098645,0.149032635755466,73,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.049491062273624,0.149382214680552,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.087507194552914,0.151742364695249,440,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0511414673843218,0.152825983698245,324,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0523920785428282,0.153704103605052,192,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0453593842779983,0.154543585328563,303,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0439524134893266,0.157851102783193,87,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0453147722138221,0.160027890187726,368,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0411653482394604,0.16050671451977,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0522558039295975,0.160604865126518,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.100316932917454,0.161664815985553,295,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0523214506233947,0.162316613652507,179,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.045643573026526,0.163644989798294,387,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0635481303569739,0.167019331519045,604,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.098317695885891,0.169945635826021,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0721192750236755,0.170056542879255,580,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0456477038122964,0.1715847099533,5,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0725442947523868,0.172809286998648,78,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0405444327557751,0.173905875904358,411,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0475903490017917,0.175548206080532,537,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0397016455262874,0.175663236232298,494,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0422418075259299,0.176813177810636,743,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0477552885551634,0.176959643807165,563,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0432348292345557,0.177581039244262,749,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0965053813246749,0.178016977913654,459,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0599282693772741,0.179483043528006,756,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0480871105149703,0.179503841167121,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0469679030378861,0.179982301069394,407,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0448730497099639,0.181936409099802,364,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0487623932309002,0.183749196429423,684,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0517118976841499,0.185375193357538,652,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0407274236953938,0.194150203445854,152,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0426283762802138,0.194509991349608,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0402111410270811,0.194831821027533,251,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0454805522947092,0.196723887668576,722,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0459957406296045,0.198202818581016,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0494504959757929,0.199579061313644,639,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0474310752762142,0.20169835790929,80,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0413710083569499,0.202283976051331,670,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0430772589323037,0.202759498030426,344,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0538416571992385,0.20599463537884,589,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0412370726914129,0.206360224983538,314,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0418271151393091,0.207149695939581,156,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0461712126440746,0.208134692444045,428,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0409133661924979,0.209216120696114,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0424995071837151,0.209263276859109,322,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0458993830745082,0.209324364995201,98,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0403860390752658,0.212438504024123,301,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0449909296175629,0.21279755815638,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0419294924162428,0.214193685803314,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0461076432117841,0.218581621755651,655,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0461065187816976,0.219394243656106,55,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0649319054417327,0.219909847513202,600,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0455817268743498,0.222333069133076,454,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0468053057533497,0.224999904626162,182,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0402076169735337,0.226067034309817,421,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0466664145035011,0.226688982936896,136,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0394668117146382,0.22875088963569,504,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0458604526936893,0.229428616500572,705,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0591525470009643,0.230328419887798,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0453945784939748,0.231083982791583,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.053537549606209,0.231881878893979,527,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0406403657509557,0.240084187027905,19,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0363491474227269,0.240085316166721,224,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0420520418168768,0.241656088810518,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0545596948008736,0.244020331640482,747,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0621796716159342,0.24604719118924,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0601479281469144,0.246260049799941,217,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0403001133083283,0.246348628814932,138,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0361620220480342,0.247046771471805,430,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0367848216932925,0.24842514152959,209,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0434064222689726,0.248543828150374,447,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0402185020621487,0.248732521141352,177,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0414059413488727,0.251533410156478,149,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0434225408968531,0.254442651427466,158,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0392142332705773,0.255593368017527,533,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0543022811589607,0.256745807899881,742,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0582728098051106,0.260408997923503,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.04107725234852,0.260514647365353,86,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0381899343133561,0.262061737014699,740,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0371025636815937,0.262213127229085,614,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0416233383720203,0.262993086440913,285,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0515707871625303,0.266569667278459,235,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0417629641991546,0.268347914567836,470,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0373871672454513,0.269024440568718,462,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0471446081267764,0.26986932645172,191,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0765375442464446,0.270840196607753,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0397063269530037,0.271041089210626,76,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0518172951137116,0.272063898344767,176,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0413829544820809,0.272257175163989,85,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0388630846217309,0.275881785549984,497,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0485321492785904,0.281625472215344,287,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0718540939328517,0.28169913952246,9,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0523464861666626,0.289369982386887,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.037961487566525,0.29048516200218,196,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0801305409438219,0.291019790212586,308,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0311883843440053,0.291368003643643,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0402352767165616,0.291634377437513,94,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0569774283782308,0.292090795524624,651,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0404221103047775,0.293261138156822,493,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0407586498293496,0.295829723631034,681,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0342231518851988,0.296760753440206,276,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0685017302398699,0.297691606558644,142,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0387620853028099,0.298663335449778,540,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0362825626218296,0.299750786153417,423,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0365223638869413,0.300244421255348,715,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0757916069883194,0.302415403322395,140,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0342294016984171,0.302956852331873,93,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0355129013758924,0.304188277960288,598,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0657109558899278,0.304992345904555,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0384853372277515,0.305947506604413,642,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0339464394623868,0.306283256369047,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0359005735975755,0.306707869458912,351,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.038883534497929,0.307881893765276,452,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0371358118066871,0.309035712376316,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0369945429653229,0.310641134625912,482,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0361842401130883,0.312839683634295,674,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0360103392869827,0.315263669501649,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0322217382443816,0.316017845302984,163,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0369559037865535,0.316697612472531,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0410375454261358,0.318686217472306,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0317531274571939,0.318738372560301,363,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0337291934640812,0.319181902409775,278,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0520294348731534,0.319650543750524,359,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0532667802023497,0.320862823297703,54,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0343839630817681,0.322010445016778,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0316088370429089,0.322358981642876,458,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0443260455327414,0.322545231678234,413,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0334504712081015,0.324617797221121,507,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0334506380022203,0.3256511647784,550,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0379066106231581,0.326794260992202,170,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0320195782554086,0.3273171562113,474,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.045329643320508,0.328434149089571,370,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0333080099510615,0.32851803180101,81,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0408128331899548,0.328692362912207,346,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0344442884658744,0.331608924852761,445,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0323362762364833,0.333618205336229,446,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0338068254516868,0.336651933689444,153,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0304685094122374,0.33736705214504,562,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0342359886206901,0.338690324153343,595,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0330945275482969,0.340195055912764,518,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0328456134666378,0.340500737905226,386,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.032083205156694,0.341617768727936,379,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0321759822231628,0.342332564814453,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0464944234812151,0.343639582603184,277,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0687011032308049,0.343705873876905,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0483227974813179,0.347847468580889,121,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0341901467946008,0.349530746986516,309,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0457140638050222,0.355578167233086,535,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0483112409784072,0.357138127985074,531,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.032621868723375,0.35726579786445,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0339501144767775,0.358565409334746,492,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.032684313090595,0.359284420515214,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0672447403289725,0.361966442534535,144,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0317192616271453,0.365069981313751,283,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0311123492131956,0.368274283630289,521,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0340371097019422,0.369336398083892,531,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.045896590291302,0.370780316706297,162,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0285175851174412,0.371601359949838,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0275521310457104,0.374532831281756,555,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0275317328071767,0.375588932883076,266,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0309122892946,0.377625729277446,731,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0310687681953182,0.378987631564322,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0285948396608467,0.380809164066063,584,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.037847084846213,0.380835936873339,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0326144281992537,0.38415240635115,20,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0323995573652082,0.387070260806731,366,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.029499695144037,0.389384776127327,465,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0314382605464996,0.394413954086729,2,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0384269841124992,0.396393096542967,326,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0308086644234247,0.401402193334853,559,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0273327051969474,0.402376312084353,214,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0457997394940692,0.402558744982135,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.027280736974086,0.403799618143868,211,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0311152466844014,0.405364947291176,288,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0287522064933936,0.406200444981451,66,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.264013511704709,0.406998683904592,526,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0582506420929277,0.407999182101221,658,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0305698230121699,0.408321107896838,117,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0257507276096981,0.409414363625688,402,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0241467513196883,0.411269369697173,198,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.029146122302594,0.421102296766188,119,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0385852804444484,0.421757648588807,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.040904321885004,0.422586412453757,99,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0425605333452114,0.423395526797528,255,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.025818031448217,0.423756188308163,383,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0388733385168196,0.425549763047238,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0254640693231621,0.426395796464459,699,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.111210585984387,0.427554534387408,656,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0262433482881725,0.430596044870601,243,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0429487882022355,0.43064638122913,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0275782232375078,0.431666761408462,734,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0240230570270779,0.432074148488406,298,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0352224967760224,0.436877589288517,248,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0230736118537912,0.438552509334073,736,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0234483425970536,0.441027498853209,354,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0243858655892856,0.443071430037359,63,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0552493091261691,0.444247652938425,641,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0246787792540627,0.445014324230077,696,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0283858802117142,0.445200990249521,50,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0248393672923319,0.445627750208482,337,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0544816143737349,0.448739777797178,68,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0281718644838497,0.451182597900749,8,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0265737320625708,0.452082720097824,396,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0237263246308573,0.454580641714774,253,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0257731719713585,0.455367717964314,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.226887082872592,0.456011270565001,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0280834343429911,0.456988581953858,637,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0227179823205039,0.460014404587557,707,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0260049339850932,0.461155110177003,460,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0233563052195081,0.461681163485238,25,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.025667513588955,0.462173337913776,668,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0310599373554638,0.462403633533669,291,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0251973763578594,0.463045249410009,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0250506583410175,0.464053871888711,416,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0254486758615681,0.464625820806854,444,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0228727712355246,0.467371674073166,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0241049789481542,0.472500086398973,551,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0261487464273959,0.473910862858432,750,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0251797463202821,0.474160235057275,408,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0252022431316138,0.474850476115037,456,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.03532726972998,0.476533968629668,733,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0245906829868221,0.479457233255856,662,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0242783284011054,0.480017491939249,180,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0276277741199587,0.480705579551339,464,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0244112611114077,0.480733528958659,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0253938623058699,0.480840412512167,698,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0329018494243742,0.484959379761451,536,pan-cancer
