mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0386663899867663,0.381740609284934,102,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0344351850046877,0.381759493328991,469,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0328350912512405,0.390159751797321,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.259679394054296,0.391562765529458,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0345465029647621,0.393458108581249,16,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.043322757384174,0.395550950275896,564,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0515194489137651,0.400374544728659,443,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0332581795838969,0.400393016646424,465,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0349065024552414,0.412159896265309,587,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0857470168251391,0.413147215906968,124,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0329252056070483,0.415068968377933,415,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0353118387682173,0.416613589916655,184,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0308529207497867,0.417934497900674,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0327421471702572,0.420373549964357,472,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0305213666473546,0.421688175625338,650,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0343698326317396,0.424152121067312,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0439875005197484,0.430090747803829,254,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.04909739454565,0.434057310066201,548,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0330649431168288,0.43564258479982,201,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0334504252428264,0.436572414002981,159,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.032472528695926,0.447017551142152,675,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0320431729277442,0.447240637047752,732,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0335461934082059,0.450470619362756,552,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0944227593680032,0.451943241056795,131,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.031051944343914,0.453106513694267,674,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0385728152725353,0.455076147353041,370,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0268481761294981,0.45581910647794,432,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0322256377402855,0.456318738066462,454,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0313967283305649,0.45720994263432,98,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0302603032448109,0.45781667936527,424,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0427451422882439,0.459322723331204,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.03458046209191,0.466067653409343,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0292352406386847,0.469282207781736,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0331243922157315,0.471892826401248,15,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0307871815096413,0.477404732949801,179,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0295516950034877,0.48250385175851,263,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.02872876022468,0.487268765528828,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0279476457986377,0.487816731669225,480,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0286682960304985,0.48983248687285,418,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0282928664068983,0.490083122130259,86,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0298119249315325,0.490213552968695,50,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0299011049419215,0.490798998064724,377,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0293948881493089,0.491889673563551,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0432863874419495,0.495539640614728,168,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0267247264143271,0.502406494135982,624,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0415965749435393,0.506514868009806,665,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.033688912361033,0.507129673634742,12,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0280139229471868,0.507133458154258,309,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0268025898053878,0.516826812319792,18,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0276965743009733,0.521011399997938,389,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0270065569204472,0.521384383765793,427,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0643099722449853,0.522192669797096,111,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0282172113517747,0.522888701095708,20,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.032236378253188,0.52505512740267,604,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0263646467892404,0.527915393609261,693,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0271717633036837,0.528964513009507,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0265910088573625,0.535095766589681,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0284039336087444,0.536814376180886,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0336549659360744,0.537850531842036,277,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.023447355858111,0.543679354609729,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0389713046685549,0.545335750362991,139,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0253861790322244,0.546135834164166,405,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0270332431680422,0.550410739029901,356,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0527642517369525,0.550492257607413,487,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.028444983619942,0.552702422075823,433,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220319274100902,0.552902093121793,163,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.18071298332756,0.554643742773734,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0227855409959423,0.556865055626401,7,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0254583157850092,0.55810492273026,17,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0421612166585124,0.566392628178698,390,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0243321621905588,0.56702605904414,165,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0238838815772293,0.567470806671974,567,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0242498601498115,0.568482362225691,672,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0745056658602771,0.568821973094539,61,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0234572980496215,0.569081557529301,490,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0251877213452735,0.572284956596971,200,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.02415626051372,0.5764216659922,242,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0583559793623684,0.579868664316728,658,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0340758989487344,0.596429195093134,143,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0434115500002286,0.598997525160863,114,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0381201249969185,0.604877783547848,108,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0218841624043822,0.605730502410395,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0204197369573394,0.613553796751544,622,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0189335530336438,0.616798381434704,387,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0632614973518863,0.620386861292603,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0201648872366311,0.623026949712012,96,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0198978610553196,0.624587254591245,299,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.021105261437272,0.627653943145414,154,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0202575448235348,0.628619258078266,559,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0202988226877402,0.633554342078207,492,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0206851635253941,0.633874013236109,71,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0219581420334052,0.634820047543706,115,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0215755250832887,0.635948262512244,751,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.019194134222053,0.639896365742348,279,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0510116261168589,0.64098710580195,134,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0199803180859793,0.644409017345788,76,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0283543636301692,0.646109038390487,210,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0190002472035652,0.652120118655888,682,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0274520084931587,0.655627124737169,599,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.142284504149942,0.659127915217564,526,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.018426320827267,0.660514709797487,528,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0470704516744845,0.660742868569477,459,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0191898090445147,0.66462080405682,655,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0246111537765399,0.666350348804312,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0264002107634112,0.66753270854307,54,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.044950530929214,0.668590623194681,164,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0189345468299588,0.669890038388444,227,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0195612793168656,0.676412777742073,495,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0175042820510019,0.68266379604636,457,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0153724628185019,0.682751119195463,523,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0248300897561158,0.687209251862886,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0165884154164174,0.691349715575449,629,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0158052596465526,0.693486771798563,441,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0177586722657153,0.701820290022952,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0156174426490436,0.712589851571375,482,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0150565132106866,0.713401135415597,336,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.014691101559237,0.714743994707535,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0153187081572689,0.715206724829599,112,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0140929700867751,0.72065377466649,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.013900661345132,0.722387020948398,659,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0139073108614404,0.7239215305147,244,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0188460316408372,0.724961932332859,394,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0157759118571187,0.725356457669308,362,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0143331281955253,0.725391231200395,351,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0142160364381928,0.733588885101131,420,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0190605705748029,0.734598327709354,329,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0145778727660106,0.738298560458136,738,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0142221881396531,0.738796711184103,24,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0132968055493944,0.739414274418125,701,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.013766283625171,0.739511670400108,409,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0138668161218418,0.740910952594031,285,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0137797239889719,0.742094856585905,667,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0134036815108548,0.749137179747509,57,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0145192104167596,0.749291933195776,46,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0116059275370209,0.749446742143569,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0318842170328786,0.753397625615763,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0302806316098659,0.754529007499644,236,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0194157915869793,0.755676310720652,45,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0137939958600871,0.755833418341004,113,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0134862428063404,0.758741199525743,241,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0129949817257391,0.762089649632671,639,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0131834798394816,0.763200527219607,493,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0124060420318952,0.764228724027211,361,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0123461201876375,0.765412564816419,522,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0313205068801944,0.768227637519005,151,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0137759345204209,0.768307645424146,573,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0159945833315897,0.77070042123708,176,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0120429299111107,0.776893673860032,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0117794775885868,0.777416540718948,710,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0118780929879146,0.779524459436159,30,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0115286289661375,0.780209975377137,475,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0113478078273376,0.781686846944225,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0147062772127053,0.781729157331988,162,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0117991776772198,0.781963469053346,117,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0109990388021943,0.795614610023767,80,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0270670293798141,0.798341109312355,83,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0108713523494847,0.800099506948276,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0116500522962705,0.801325350803447,534,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0261994486773114,0.803527365209625,123,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0106430725277424,0.804238755642137,376,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0104993889300277,0.804481688792885,426,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0103186691487562,0.805681279397883,149,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0096056780516476,0.811744653527635,312,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0103059928274938,0.811855615122602,611,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0101361778170579,0.813921732108008,145,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0119722846025271,0.815793233304692,393,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00942318792254252,0.821006955418691,53,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.01045270281197,0.825416962184707,100,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00870852201078777,0.82678717774334,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00904347424579501,0.827005160100886,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0200941257159658,0.828323136226776,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00931508545103524,0.830250320124344,705,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00903886615017469,0.835629184832209,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0108032233527049,0.840662102111241,714,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0117578742279342,0.848969564945372,232,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0102499373282153,0.849156993770564,150,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00805419555721098,0.851457555400674,199,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00793142702236465,0.860063869288207,442,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00712967446389283,0.863131195641422,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0106665776366257,0.863229334916682,685,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00985779501595514,0.863848223765314,121,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0072232564318944,0.864829933001304,483,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00715709533521044,0.865189678837222,593,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00668461118625391,0.870331954159448,41,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0177271348039137,0.870888006141109,144,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00658788005065221,0.875237811286199,55,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00616409985655318,0.878242583798915,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00627546973398194,0.879621731581648,477,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0147961103599603,0.879903613091997,471,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00612485368013536,0.883040473542486,194,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0060813890728604,0.886120792079225,628,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00533076696992151,0.889063207626059,267,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0060077655886267,0.88996099079791,181,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00591511015746992,0.89017777492926,616,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0155538576752614,0.890354433504505,308,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00577475426682772,0.890424175223608,119,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00534198894815034,0.893036473385861,196,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00589640777047548,0.894927680381527,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00508695327281828,0.896970969379294,569,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0133189477999555,0.898905029129167,586,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00495008709034601,0.899378632866578,180,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00499551320952654,0.902762936781812,594,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00611110091217841,0.904607058600807,38,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00492876963321735,0.907341019668194,728,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00489687163373613,0.907495412575501,2,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0046611111140273,0.907748126420206,138,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0047963668887539,0.911444809970009,572,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0066980290180828,0.912197348976672,147,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00591224983286121,0.913435466238953,259,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00452844256894252,0.915928911388546,116,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0068181689117071,0.917359697779316,375,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00414905296274901,0.918871399716369,208,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00379243464512709,0.919637972242562,619,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00424957327222474,0.919935306194612,413,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00915912986228977,0.922177443480754,126,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00584892049227104,0.922962542318876,174,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00384850357483179,0.929039585661833,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00311609475110767,0.934909994143533,207,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00311189530680729,0.938993155952774,153,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00704007166739938,0.93938204866088,641,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00774771954940256,0.941684834816758,68,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00310851127261735,0.94444968594581,65,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00282241637428301,0.944932222684843,605,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0030434637785278,0.945261465796913,110,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00261356982091629,0.947514414030096,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00267792498026502,0.950429627621828,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00210306761732655,0.959734806145764,712,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00270461707730676,0.960914149447606,233,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00195013588714764,0.962376276574536,451,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0020022454711151,0.962444709785781,192,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00219185804988581,0.963403872782856,334,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00198784849704489,0.964264394902365,652,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00225159650626405,0.964341694773066,235,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00177513594189091,0.964724560394602,621,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00160014573716808,0.967367284392647,755,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00249113355986584,0.967839740342173,463,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00136454166777923,0.972786665092904,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00176626622054901,0.973958968508729,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00110245526479971,0.97897059392346,107,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00209358541638933,0.982733899664281,142,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00156858240672594,0.984370692682326,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00158764139438038,0.988001860286115,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000638739091403793,0.988456576056393,485,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000542168660934788,0.990870368427352,103,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000299091029675039,0.994164599405589,620,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000215345158957148,0.995858057676382,711,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000344040340374684,0.997395460899429,161,pan-cancer
mRNA,CTRPv2,XL765,AAC,8.56142854652758e-05,0.998408583368013,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,7.54880685676916e-05,0.998599708155937,85,pan-cancer
