mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0342610191829478,0.333183756469559,96,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0297581201357688,0.334479895943293,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0315133888573243,0.334935237439147,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0480593351951676,0.340491615214867,231,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0321542401396794,0.341077177141175,462,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0505260243191315,0.341255497465703,67,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.026447230742582,0.341658798737309,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0475104318384003,0.342467842624658,99,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.033147856120202,0.342499063570867,283,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0492741065558874,0.345856869292974,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0299045425817238,0.349391752186013,247,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.029132036889496,0.349796148910658,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0318041520434676,0.349890316159832,465,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0491692763633509,0.351108735996245,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0299216247500793,0.351386455899791,368,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0332207682413299,0.352532494009344,72,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0290342247474452,0.35514345988127,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0340410967142812,0.356461302380777,2,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0327361734115229,0.356868183991337,586,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0471471041773859,0.358702818418488,531,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.031644951824461,0.360255146073009,520,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0321411678210813,0.361390403169001,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0318845220281031,0.361964996939111,598,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0316102575307473,0.36272989130376,625,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0312368128226643,0.363736173712474,739,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.031031648376228,0.365629108391649,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0323590237126604,0.366151949940459,196,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0486337205895758,0.367871053113069,204,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0320382131793288,0.369961445891148,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0637355338927798,0.371903081434834,172,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.119439542597154,0.372167969742369,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.189743133145041,0.374258539632313,313,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0333307411931337,0.375063311000206,531,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0274442086894855,0.375429500915507,555,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0325674175686358,0.378280594092466,116,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.168422116073014,0.378797494263584,262,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0292410942091851,0.382840394860837,464,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0327994399538224,0.383973884085958,637,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.031203117787022,0.384809923113123,434,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0295008938335588,0.385125391268794,220,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.178158896279315,0.385674010584457,717,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0267181619341895,0.386701843895597,583,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0287972660185373,0.387339877346169,502,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0296863628518626,0.387608155940257,618,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0288086657373777,0.390321831391074,32,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0382075713890087,0.390454515637378,692,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0240147733517412,0.390660413247648,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0280040506062865,0.392495158084208,445,pan-cancer
mRNA,CTRPv2,968,AAC,0.0571948934409309,0.396269527086388,9,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0275391921498645,0.399482598924675,504,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0307781958003417,0.401735782065335,165,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0288300258633763,0.402131574109164,410,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0246821411059648,0.402838420070598,494,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0428335408677347,0.403490764826219,320,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0591556064501315,0.404151730619519,160,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0304838465709232,0.404927781790749,449,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0297641987917793,0.405236576973277,418,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0284959556891339,0.405518903779381,425,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0418215497839809,0.406731140228793,345,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0274475294239169,0.408324423447137,640,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0409147451701002,0.411528200581059,254,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.038662581530054,0.411994554057585,754,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0295181651656804,0.412366230340905,435,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0249807902667195,0.414502886107472,530,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0278406998539613,0.414648549957938,22,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0242378116427184,0.415328970916916,411,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0299346093691267,0.41573744440033,605,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0274948521852788,0.416825822740949,249,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0450937790203746,0.417837494614643,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0252093004190142,0.419221340000078,251,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0293711921940812,0.419750002421883,127,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0290802617204928,0.422655764081318,505,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0406768093621411,0.424157335458754,217,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0262032649427499,0.424547458042868,535,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0287595936125887,0.425676040033891,693,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0254020483802814,0.427016984638695,699,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0271139483604298,0.43069897053151,275,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.026123254465649,0.43200888044444,744,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0273113231382155,0.432661402687551,624,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0232500865614181,0.433551118999918,437,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0268336873165781,0.436099818770232,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.024116043073402,0.43655045471158,74,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0263569276086884,0.436867201176636,279,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0274853930340537,0.437253684795568,445,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0301417880850298,0.437791692441627,652,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0254048232524116,0.438332616392686,214,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0272422358604283,0.438977485862254,620,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0374195362303722,0.440208755559893,742,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0256083123521867,0.441302804199877,708,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0257845991722278,0.443668468974053,59,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0278622999117974,0.444126859752714,309,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0256120585601856,0.44517544801435,385,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0235212971484173,0.445711462833781,27,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0275472546612607,0.445720627259333,244,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0230703901994462,0.447389142699801,202,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.137043336323142,0.449361453430632,72,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0279788734835207,0.450843586178605,724,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.161765093160175,0.451624489741258,79,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0236972882385196,0.451668453273727,753,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0277882549785912,0.452630527227405,549,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0239463562609168,0.452663535453247,225,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0379331181631048,0.453741584245333,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.148294838810568,0.455451552399021,651,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0296504561469256,0.456573959178727,103,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.129187413058869,0.457418985166309,255,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0253082241708843,0.457715583986296,680,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0373368105275004,0.460171388751678,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0359182760783899,0.462348241195212,277,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.14436587486133,0.462727083568126,600,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0274421948188676,0.463181584511511,181,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0280824971291219,0.463210110954067,154,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0277536161371626,0.465808826487621,638,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0265330684136977,0.468152597607815,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0271530483280296,0.46957418339309,230,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0259523094711469,0.470183546435731,60,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0267796666323531,0.471219825353886,540,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0270942154995539,0.47262159158919,642,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0297910982443124,0.472884732361409,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0240734354848317,0.473260488707102,496,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0266111867582418,0.474421646185679,130,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0824802905849602,0.475132503991305,101,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0257014781733507,0.477450895493661,57,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.130250700811055,0.477714848433819,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0247843564886755,0.478230480160541,715,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0243117368599794,0.479296787298557,701,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0224389435676451,0.479793047962455,194,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.140094615935875,0.48146215355366,32,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0234506837425213,0.482047698742026,476,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0260117593940309,0.482558329206053,201,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0222397003857579,0.48383007087916,303,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0251315078499841,0.48402770524948,76,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0226672876473794,0.485668528474501,526,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0219384043455209,0.48594459333303,743,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0234689377489492,0.486116353402323,400,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0238140319832899,0.489288623491947,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0720847131051937,0.491213381135651,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0241521308301704,0.493564504529129,89,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0204589015029288,0.493661476469583,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0236117880107861,0.495108810672916,518,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0234491729411988,0.49706378361625,627,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.022152465274267,0.497410265844028,316,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0235962446039932,0.498320974946448,547,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0307719047563023,0.499918118890856,12,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.020960639009558,0.50094731615834,338,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0214354330758977,0.501352497686161,248,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0342609037808478,0.503202029625335,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0227720315606403,0.503461290152705,397,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0244916861970676,0.504420746841197,183,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0242980660853322,0.506986813708254,30,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0302574086617735,0.507291439328917,564,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.022601876106697,0.509779583656059,634,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0197314616540487,0.510388088789355,736,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0302278231230736,0.511179925148293,714,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0298819972266295,0.513661173012566,302,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0328419334567805,0.513944412716661,218,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0293800403807552,0.514593349322857,527,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0224446793566807,0.515099671784575,296,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0300047067572884,0.515138035355843,413,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236196737269785,0.516168303787443,336,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.309717895021252,0.518096653326978,93,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.024529679204815,0.518560249966751,71,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0217125678488091,0.519218251124006,344,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0211937820136483,0.521909373772064,365,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0332227699627596,0.523508375592853,174,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0187322014831917,0.523660664829056,702,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.119064711852275,0.523704425110333,47,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.077779174709112,0.523936480333033,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0219437194832961,0.525991810521517,561,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0210997943922591,0.526247205738401,514,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0218159879262444,0.52677523468935,510,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0220015727061662,0.527254400264289,380,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0211993673536953,0.527836914487821,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0200234448887886,0.528311991997285,157,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.022144475908271,0.529011856074401,424,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0215245916786049,0.529364403201596,287,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.022884803555282,0.529972741923744,612,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0195283340277912,0.530989107926326,1,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0198131385549488,0.533705108052958,458,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0287948585476882,0.533747705050652,348,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.123533695755202,0.534121639655513,592,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0225454834514256,0.534669143778319,682,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.020159993861845,0.535133977603429,434,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0327352334859852,0.536471613988461,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0231740220148135,0.536924274231915,300,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0228841968193105,0.537732642578747,80,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0200916525138328,0.538231670718852,615,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0306668506489033,0.545332565018427,392,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0193432047574677,0.54628189725759,467,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0181488697671816,0.546589337179106,649,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0277978304845005,0.547319198183238,40,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.021553716871291,0.547402253776591,628,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0287161437197659,0.547987365718058,49,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.041334520920577,0.548678281131904,487,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.021592877476602,0.551820309288874,645,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0228315935629299,0.553458811324206,182,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0221760518430006,0.554435226200894,20,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0238888675609864,0.554660009247999,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0204420846945757,0.556390637338987,662,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0798272235239423,0.556567193047234,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0208820308821845,0.557453054160998,691,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0199802479670274,0.558140806657545,416,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0167308423225024,0.559827461420218,555,pan-cancer
mRNA,FIMM,RAF265,AAC,0.119160972980008,0.561278704891462,590,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0175202642536781,0.561521504873374,695,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0273020709399654,0.563258016147596,38,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0184253807658038,0.564380891411458,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0195329204690224,0.564584454036698,507,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0205193586409993,0.564622381892078,342,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0205912923646299,0.5655575280839,17,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0375758396120748,0.566671089091767,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0197394492078587,0.567163400908988,237,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0207071151569534,0.568336016911516,98,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0211009288133849,0.568528955506489,146,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0208453779667485,0.569392298795739,759,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0187255566843919,0.569868645168492,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0188761901933627,0.572761873129318,379,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0298093555298977,0.575882294909398,685,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0209826648284926,0.575899947900719,8,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0192655021364612,0.576235427452352,206,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0317356881394215,0.576992131493452,78,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0207187820035655,0.5783619938815,106,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0189138461930216,0.578873538380285,195,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0268513409315985,0.584892369254251,118,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0172701657758088,0.58540874731802,63,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0256110433211684,0.585826697495743,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0189994514854978,0.586268060911599,668,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.112441203789102,0.586371646303876,56,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0230687570710278,0.58667326860894,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0158469984232016,0.586953567011988,290,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0287964285925487,0.589141013905184,599,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0195422447651017,0.590596989658413,120,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0192119614008414,0.592289610660088,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0192178753594287,0.592577973417363,314,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0175595671897516,0.59445966084858,267,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0195102229621957,0.596814767438407,750,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.102343048119179,0.597015799885087,31,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0190604777757704,0.597640141336197,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.025453675625521,0.597981876449527,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.02645571451889,0.598264937625508,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0185856179217687,0.598376127692943,460,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0200849522394861,0.598794427825749,293,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0194663857560979,0.598862217997651,653,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0182885221225968,0.599541863607315,488,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0177189086343049,0.599982108832222,621,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201995380618224,0.600710315723966,442,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0174184626625346,0.601468212945362,666,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0347506161343022,0.601528306351156,588,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0182219817902545,0.602757185781432,601,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0169026827556872,0.602885939890918,213,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.016561759311722,0.603830812024822,253,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0184636750010544,0.609019897550839,75,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.016563082291494,0.611383159397128,301,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0171243291587417,0.612491269082504,91,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0169307570412562,0.613166447397984,671,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.100479776871713,0.613944783180078,77,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0176522733931612,0.615240131064477,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0168946403439328,0.618508550527147,386,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.01684944959548,0.620529941872653,93,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0153219591210252,0.622734177073723,649,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0269684566799376,0.623341060134814,367,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.017992829808066,0.623494816907437,559,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0134528155529528,0.625081844585972,353,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0145953727591078,0.62852619015629,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0169759159409163,0.629611465412076,187,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0248684073136771,0.630557968565003,600,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0166513427518199,0.632653607626675,706,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0204372607649529,0.63330733857081,15,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0164635622173039,0.633447439728376,66,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0174405906511747,0.634125627282054,192,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0177694003233761,0.634747048052016,667,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0181117386427133,0.636865540381868,352,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0155528081510973,0.638029038767058,226,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0164119912284761,0.638057587060432,59,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0173734359208278,0.638083916778401,593,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0180839833081776,0.638262210247471,241,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0161066962923599,0.638343332048738,740,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0172438772190665,0.6384313485677,117,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0147752602357262,0.639724341719811,562,pan-cancer
