mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD8055,AAC,-0.035534954296249,0.31187822475026,59,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0380994265651594,0.312755763175513,184,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0357788012076298,0.312871732092228,319,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0353974676779542,0.312980615130741,177,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.073737142380449,0.31607672099992,123,pan-cancer
mRNA,gCSI,bid1870,AAC,0.054295389705229,0.317426777296269,78,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0321072349359995,0.31853107611032,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0386285438739933,0.31982248792478,136,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0292139449500285,0.324017378689079,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0354271774700654,0.325600195544673,361,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0350078428861987,0.325670032100388,187,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0462895808214422,0.326027343655001,417,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0323672906087487,0.327531610457131,542,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0330434655910239,0.328033603677366,476,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0344080170472335,0.328812595462999,632,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0656237393113969,0.328993688033094,369,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0303404179767968,0.330778684985119,266,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0371009212181248,0.330893262903671,55,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0354857679899465,0.333692535048671,574,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0371518943824804,0.334016306254995,71,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0339207166369823,0.334555111357081,312,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.03691464531602,0.336941169664893,362,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0501993117195144,0.3372273119794,105,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0346545989937912,0.338491493173765,167,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0320885340391596,0.339110289428755,619,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0423031108794393,0.344366399258445,692,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0523621645299649,0.344788284622875,143,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0342503805221587,0.345281341337012,712,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0332999459486056,0.347600480462903,537,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0334264185451628,0.348366206123527,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0350329047482782,0.350614574331069,389,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0544830262910025,0.351365945642765,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.034265172481874,0.351571713871138,336,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269415221894907,0.351615467473631,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0302419620447109,0.352038089210694,613,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0487950994693228,0.35668800062138,74,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.033247688918567,0.35669053900942,197,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0334527599097038,0.356763768906969,693,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0273822824490224,0.357394695244975,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0292911292463652,0.359473090967059,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0308660938629027,0.360975135986679,304,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0322081183846021,0.362365908961465,351,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0273953429857675,0.36532265910895,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0337550851897349,0.365595698400776,653,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0312355568180142,0.366639898574543,44,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0317973040614771,0.368282849407919,153,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0296218778723674,0.36922774524305,526,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0694564043505024,0.370149614541622,390,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.026461298557724,0.37254849746804,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.033477003302232,0.373412595334149,298,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0440441092188375,0.377836427395089,277,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0404729120905979,0.379211434271236,370,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0294956563985362,0.380087117167982,550,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0403268072816121,0.380818751649383,348,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0283369280932659,0.382750480042627,274,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0270715597488953,0.383097944359741,133,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0318577047406143,0.385734285776408,594,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0303235782384873,0.387442055450145,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0313068246324211,0.387953895746849,711,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0369661355348098,0.38951830059287,15,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0313263471961459,0.389553324670777,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0292874927301443,0.391233041270916,249,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0414226715137784,0.391435908795212,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0444756942898486,0.391665017741537,735,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0631082929061892,0.392580100181744,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0302085516873779,0.394855678788925,297,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0382999829693166,0.398216966085367,12,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0259281990721128,0.398784424542052,609,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0289271856178136,0.39901451872775,278,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0307426662076926,0.399397923884624,448,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0333617294474161,0.40022711298299,681,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0302729817962817,0.401720306446387,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0297116420088842,0.402476424999799,731,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0624087052084894,0.403469449987364,459,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0281097019589325,0.406426149780681,22,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0290933754531451,0.408662368016354,668,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0288787124574297,0.409306489960714,41,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.031097172989714,0.41206280766287,552,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0353584824354834,0.413791833282042,100,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0278610216057561,0.415282513859605,252,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0287947913760007,0.415362880979874,407,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0305622857001867,0.415443067202979,752,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0265138561865862,0.419552521960123,523,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.027330736180129,0.419759194936294,634,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0296469253605712,0.421163542675911,710,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0289673305615507,0.421367692719125,141,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.030118772026558,0.421754703353129,106,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0286200461566677,0.423081178584733,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0272336312510891,0.428093955555271,189,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0270531998380559,0.431102141186611,713,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0280475660791322,0.43507607767639,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0284597901915215,0.436005520039807,18,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0285029179291916,0.438236033664848,244,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0268732713114833,0.438944054124697,290,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0268584562276447,0.440297927395635,701,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0551381041290777,0.442015562580341,305,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0227549021820377,0.442744457671472,398,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0257761982904098,0.445475870192986,7,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0260425210069718,0.445652228428616,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0297411612690115,0.447189167986444,652,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0255790561163675,0.448130807536253,350,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0272804659904996,0.448324223000276,76,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0258589300500758,0.449128702589115,621,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0454720587878041,0.453305998667178,440,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0796819411053716,0.456292547724634,730,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0282244928489385,0.457191686190312,470,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0410211085780062,0.459304648288491,287,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0905962512486436,0.459961785110603,131,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.025657141033837,0.461733025478212,631,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0257277833938337,0.461880841996902,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0277696686552652,0.464010651173871,181,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0248946954448667,0.466332896608434,608,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0264215246729198,0.466570519787897,418,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0262134851219237,0.467340100916302,595,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0260871823340532,0.469447650137923,47,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0245894934118989,0.470030828218629,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0385122647402399,0.472317838419618,210,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0235641926345508,0.474919345366797,474,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.023808331803883,0.476030099378255,671,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0334906091383608,0.476266633926078,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0247775965901768,0.476602555036529,618,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0530498173968365,0.476614959996072,114,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0266307878884788,0.476915955336591,229,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0332064380361828,0.477946357458494,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0252211318037761,0.47824677429794,515,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.024016890703093,0.478784295222142,551,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0249709710543587,0.482013635333047,257,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0332658490846155,0.482501714826399,235,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0325246213938814,0.483102055384083,349,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0370982234941405,0.483796295510897,443,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0265635851677087,0.486178746959882,208,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0269131485997481,0.486585716880865,158,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.026275057292566,0.488105920720803,447,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0216924195742345,0.488237208248925,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0269159104798127,0.489171966342964,639,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0231969067535013,0.490763878634482,93,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0202776233448697,0.491539493782524,73,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0228426089208756,0.49515486877016,220,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0255829634576863,0.495173966759342,145,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0214968064916861,0.497984021093645,340,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0221763868136136,0.498111908028677,596,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0232039371129839,0.500376158994758,465,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0227392930989564,0.501848849887818,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0234026247289273,0.502213806908222,669,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024233238918558,0.502294022634978,419,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0214304150572252,0.503372563078768,303,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0236225215012669,0.505747754870288,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0355916504808494,0.505944484156416,730,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0279473660207542,0.507758500225734,291,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0350132772893923,0.509596574017355,599,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.034720817176425,0.510175605857741,392,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0238057606589096,0.510913717438231,17,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0205552845499323,0.511656393002503,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0231363352714136,0.512030525769941,488,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0213935301831724,0.512767300624923,365,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0254624851947061,0.514841149803191,464,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0239546519742869,0.518853760064673,675,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.022148567501242,0.519222592235165,444,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0219627036394942,0.521784900339531,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0341152129721506,0.521863963765688,320,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0292820067940903,0.52196424810604,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0235682241657136,0.52498114518521,633,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0190982094330901,0.525384725230571,687,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0233417463365609,0.52919324726473,451,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0227259103536173,0.529933349493565,505,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0289372966817226,0.531504054063988,717,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0228228903636797,0.532621333404469,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0240694336270213,0.532758460339662,705,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0196588360067326,0.533682200173621,338,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0265997471368849,0.533813316411044,191,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0224697173270424,0.534163730552468,434,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0309817301345655,0.535330501663067,233,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0205891751539991,0.536962504217346,322,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.032298073062152,0.537825790627665,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0703579023679972,0.539921077157503,101,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0222391787697465,0.539935683903436,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0224280571522405,0.540428259387283,405,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0236315090640315,0.542412592086729,227,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.022395514067838,0.542447147189902,321,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0196182581581167,0.544773662788198,337,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0214079532340713,0.544995040715645,84,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0198099446144173,0.547505771535886,473,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0305199129648536,0.547575217578958,591,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0209227020897906,0.548674790661474,499,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.01971975486679,0.55149436608915,4,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0216390651335151,0.551498830112703,194,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0225707800158549,0.552948406467004,607,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.020110592707682,0.554342770372178,344,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0292849146693912,0.55479959238084,49,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0223400155221072,0.55625926214421,85,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0314582340933515,0.556497460453357,248,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0439551708054775,0.557609654807236,151,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0224386314904189,0.559351418876259,452,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204546040595338,0.559436771300382,138,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0218211720449298,0.560119675553306,50,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0197994025928683,0.560818402338021,680,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0210960655348776,0.561599198967133,125,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0190048550835039,0.562011478901683,744,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0263810581675107,0.566046312074251,3,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0177163916244912,0.567267377757242,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0259667438542751,0.572792506671571,40,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0216946815364305,0.574684687911473,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0201526563748196,0.576734107719458,717,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0411009017600448,0.579058561406083,295,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0186833224847314,0.580496713879335,379,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0307029022364225,0.58097890395932,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0184363832562798,0.583057867106096,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0187527258375488,0.583717196809337,205,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0161620412000951,0.58383944999033,290,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0274636487927738,0.584775374481576,99,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0182872895500021,0.585148338061298,421,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.175200156522885,0.586008828839101,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.017774722184733,0.586783225845912,382,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0287134842904427,0.587098782190864,217,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.020409598078668,0.587437509174966,201,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0154519134066715,0.588419808653498,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0201022353342446,0.591190796999501,741,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0198110151989898,0.591579265770156,759,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0285296339840066,0.591780063269451,359,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0157421574096312,0.593876605561012,245,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0171395271078104,0.595972497845163,699,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0194042472415047,0.596007832088,75,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0174618017724636,0.598232766891618,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.019773437790878,0.598248645651169,95,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0157767112260001,0.599791693687204,259,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0199671881028796,0.601877130928497,638,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0176971038002115,0.603737821617633,66,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.016736712299292,0.604393118583663,247,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0167282846745355,0.604571424990495,270,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.027204721221773,0.606584981684224,88,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0192070860027648,0.607095527074492,116,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0193610009831992,0.609496790580395,616,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0176283159928458,0.610825478167306,388,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0158254238693516,0.611263109386614,565,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.014731383598711,0.612003598746385,238,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0185379651806303,0.612095592005846,149,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0189639379495964,0.612458127948341,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.018674750716901,0.620642954275165,20,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0166490443587041,0.621167398995027,453,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0216517913922099,0.622414340657916,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0185023012798956,0.623034596967894,178,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0159175971462527,0.62362735801815,228,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0178921872546266,0.623907222664535,299,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0248695219898269,0.624819602210369,261,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0156427393592554,0.627414390632501,225,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0154772140938142,0.628474058687715,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0153750862646307,0.631658893367264,63,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0165425401800378,0.633053017955621,316,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.016526699588522,0.633310151424892,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0168847471773633,0.636755431587179,169,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0164145695740911,0.638504161387384,627,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0247696259553258,0.640040416385714,175,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0150679705488504,0.64084705806235,509,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0156271286714565,0.641640379664909,397,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0273453555868006,0.64305510237148,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0214178155564463,0.643147685088669,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0140291820522761,0.644034178376234,721,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0178065063270563,0.644664369559293,293,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0161523096447302,0.649317709005959,597,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0213255274281558,0.651434838373413,38,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0235963113534746,0.651675829653931,218,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0156850058941916,0.651765585492844,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0169016421615796,0.652504199760623,84,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0143112073484882,0.652620693166545,697,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0150854081718545,0.65404010442361,640,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0550704057378767,0.655383473162598,656,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0143889780131035,0.656609470003795,272,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0191990167812081,0.657902689750962,569,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0200812377550428,0.657947917344477,393,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0150427515347708,0.658759654070773,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0231318748514254,0.660057151335218,147,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.03108707603524,0.660177480504046,111,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0128648581033346,0.661383208718148,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0170676471502404,0.661460040787543,751,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0144278308769507,0.661944608609957,708,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0162147917790682,0.663122059095188,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0135556915580694,0.663430253511053,690,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0219939558201649,0.663534967281378,733,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0209353074699411,0.663697922945536,689,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0141749111136124,0.664926295121891,212,pan-cancer
