mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Epothilone B,AAC,-0.239871071851414,0.156782907622599,283,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0422288441398327,0.159799527176413,198,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0651881134323083,0.161582871339585,756,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0499581728176304,0.16219885145144,519,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0547750592332726,0.16253829872207,154,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0484813095372762,0.165529309604418,189,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0491430130507126,0.16961113007761,567,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0918931255263836,0.170639900891207,236,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0485780507022624,0.1706744814482,19,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.231417137553544,0.170847642877872,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0719398658288005,0.171240933626607,105,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0520577599551508,0.172319216157029,116,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0468747417078273,0.173711401476323,47,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0490418022270384,0.175260321139532,351,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0459847030664132,0.175290905900643,729,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0975029765088321,0.178318894350272,160,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0535927221438187,0.178853162172396,115,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0491888729553155,0.17891828446241,84,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0459487062390543,0.180117501720559,640,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.042391295773267,0.181471187397639,224,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0458261502651854,0.181761468007311,671,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0438336529292746,0.182419646367479,383,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0454804450864073,0.18479548224962,502,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0403238091674034,0.184872969642448,702,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0712764972560453,0.187004316924924,361,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0417340239219929,0.189522652613134,251,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0703287244183571,0.189833126238115,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0483886123187022,0.192561293676042,57,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0407377976957995,0.19289086269838,354,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0474497173383687,0.196158405846225,717,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.234756735873722,0.196186436613145,603,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0606471454396573,0.1969685806758,651,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0562217516693918,0.196989226114246,100,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0403433814314604,0.198857602323257,298,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.04725495606225,0.199455668320874,472,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0434444738103851,0.199673116137263,267,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0388250283899672,0.201101535063796,273,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0430211382985566,0.202101072981969,473,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.225082874264609,0.203045095727651,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.228156044058156,0.204373910672863,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0499394971923604,0.205545131810506,493,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0607643021045956,0.205812436237264,349,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.055724449086559,0.206833584028843,191,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0426732299937443,0.209830089244518,683,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0627261700728591,0.209839955847764,491,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0458131613408705,0.210976970852803,141,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.039808096935208,0.212166119477252,27,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0426233289790744,0.212377091804832,243,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0482312273176583,0.212586862190882,85,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0414740585655521,0.212632088676903,212,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0589790255793604,0.215172289696616,536,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0579953531949507,0.216309526856131,393,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0401014914863133,0.218346235684258,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0415413379307682,0.218531850064254,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0481899742494571,0.223175655260633,639,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0461279778181494,0.224399889201406,110,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0586113775784055,0.225551642684549,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0466082577532011,0.225574080410479,79,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0434503145096677,0.225939527054009,563,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0750748032112893,0.226561496771579,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0401658601807632,0.229238677928317,58,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0433267494933873,0.230607453919411,408,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0586949928329298,0.231587228746611,268,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0951703750250261,0.23171811649232,471,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0431094313832904,0.232374730346497,153,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.061590555505,0.232416456917629,231,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0378520156757705,0.235443352499303,518,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.038623237627093,0.236416129812842,303,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0436217917698506,0.237167532283526,47,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0452309425591822,0.237617785153992,724,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0388914950972725,0.237797355486129,228,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0387547489288846,0.237852041667352,458,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0452820886707128,0.238096662659159,616,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0534945425614823,0.239904685935408,692,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0408638079135453,0.240504491845284,249,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0403274414050942,0.242569812617377,322,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0908382809094268,0.243408635910078,108,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0425149920539564,0.244301640924997,448,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0380145265310189,0.246063569977045,3,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0415119133976552,0.248212563810923,626,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0392913794649117,0.250022855800767,752,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0844471238880658,0.251200087946922,166,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0602490091771059,0.25139927529565,392,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.042015175401835,0.25229237364102,674,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0390417063817744,0.253647810409724,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0397539624084375,0.254682799174031,441,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0350321516105711,0.254718205626092,695,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0423534182100953,0.255172723886422,574,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0633587754294682,0.25869077540955,168,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0441501260978282,0.258798766947325,293,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0378511101046143,0.259014434206201,584,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0609167734833737,0.259696640928522,54,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0535044554623146,0.260359309653146,53,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0423740166061606,0.264062307724103,528,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0428202981471055,0.265848656476134,181,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.034908917721992,0.266121976265848,569,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.05325659520882,0.266738002711591,417,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0567642358834392,0.268805944227591,254,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0353907015850237,0.268898079859042,401,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0523041639342356,0.2692694866002,714,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0583550007780671,0.269407635771319,571,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0434719139583449,0.270153292310992,241,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0424228774901096,0.271998871615693,531,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0394870462042535,0.272675866852523,686,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0390345472021125,0.272677786915071,48,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0495050813632276,0.274076356180055,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.327449919475803,0.274770318811572,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0481983299341906,0.278571865586664,737,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0400133708005291,0.279025537251846,419,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0401558237395798,0.279468290657087,448,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0377666159544327,0.284600191807871,538,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0324647774938939,0.284966553579267,391,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0401541241735824,0.286078760208905,629,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0533362314763978,0.286545750051108,440,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.156099909002757,0.291111366175244,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0352485089534206,0.291299840830412,213,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0393750577254564,0.291697002474578,336,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0772280804476544,0.29243108979853,68,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0381119671560829,0.292910732022948,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0368406289057533,0.294270594033421,42,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.188014485824999,0.297868361489769,248,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0452722657822586,0.298629483547515,589,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0341074063295723,0.299174769565949,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0361992168902533,0.300193454154588,350,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0373753100879449,0.300934102753215,187,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0390034092650491,0.303540723061672,593,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0363241736231664,0.304003431498726,713,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0388233794894709,0.304072856780255,117,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0296039347233456,0.304462219836979,265,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0401757361849381,0.308800752373491,705,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0355453811668029,0.310470437790317,386,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0384109205061998,0.310890123772741,288,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0380316890072868,0.312035833368859,86,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0573562819114339,0.313554138718789,143,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0310008062155871,0.313960159458763,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0524515199675128,0.315339019847817,11,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0444383209809019,0.320444260944446,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0391008449002252,0.321415644033837,227,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0380665987962709,0.321792742711287,347,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0528291185821369,0.322783702443811,147,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.042749473496228,0.323170814046116,291,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0320528452526476,0.326274680460369,374,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0345837878126696,0.327241872705963,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0353576762358646,0.327596665595643,297,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0342118649938164,0.330814041541495,287,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0485694244463662,0.330968741204443,742,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0970138911768963,0.331466275584253,325,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0304769813063061,0.331926469130233,530,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0517918704735048,0.334371071631872,725,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0355686759981994,0.335121961856423,196,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0349593938665944,0.335835709660977,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0338418869612779,0.337149882267964,237,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0313365534337257,0.337951372996529,676,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.070325242839574,0.339983961431495,459,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0360023733496173,0.340067728996479,483,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0361436005363405,0.34333710747114,95,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0349506254948835,0.348557086198953,644,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0332700526663999,0.348676773492186,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0299099970620491,0.349674118204702,555,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.122288396876609,0.349825278017464,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0327134625931354,0.35111278732214,275,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0317419804929534,0.353413870231512,421,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0371354162210857,0.354222170534194,573,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0326763834076079,0.355806724511505,569,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0357500129230647,0.356281105201889,646,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0334478480593208,0.358063389374375,273,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0347222977758865,0.358849979303623,183,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0304699742959605,0.359202191105081,58,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.035303167500853,0.359569584730107,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0343216810774742,0.360969184020247,759,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0349062012336718,0.362075925220987,611,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.031246596135462,0.364136502135005,77,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.030666562485312,0.364821667066466,314,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.032032177114308,0.364997311964164,372,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.156228465293276,0.365726007388369,77,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0314895001907806,0.372090640142433,700,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0322101376977926,0.372280859152654,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0305407401282899,0.373372557719662,446,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0315951084340204,0.375970832355773,522,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0400086553449314,0.376752843306161,461,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0311244280603691,0.377049528755986,520,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0322967667819131,0.38181815634483,311,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.125779776725502,0.382540339070501,188,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0411288519621469,0.384759951791875,394,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.030416013343647,0.384992994894563,42,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0479138196762603,0.385246214319703,665,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0302915399514901,0.388168943228406,634,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0459600480145758,0.388254709375441,174,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0427347977576946,0.38849689449313,585,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.030358802514916,0.388757858405386,514,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0289718639909144,0.39120132725852,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0323016342377137,0.392625190508279,2,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0460833127478996,0.392892389281384,255,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0489443102312997,0.393320717823275,78,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0282348058613766,0.393565401337473,368,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0308684159688692,0.393705309473835,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0299516057458596,0.395164321877094,92,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0259217206979598,0.398293877480904,649,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.031096346662452,0.400253455025303,53,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0319942768085855,0.40188441224296,300,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0256562086865695,0.402355344335149,398,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0296709438994934,0.403951522619885,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0324653561270616,0.405486584733191,607,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.15028180481477,0.405969958958848,361,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.032377899020342,0.407609195136041,377,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0307068158726878,0.409049652664045,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0284527115007052,0.410327908610774,7,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0319662714924551,0.411045304338228,242,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.031285328215513,0.411153420232774,549,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.133311466153613,0.411451458077079,47,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0299176447880123,0.412909744707685,719,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0619887456556483,0.415438928164879,132,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.145658073975797,0.415912405994142,717,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0260006381807338,0.416766860657294,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0566222367299136,0.417018666718957,111,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0280638478568741,0.417342217787966,220,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0237013463840863,0.417374180968762,555,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.139444020385884,0.420630263883254,32,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0262885138036316,0.421204478664151,467,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0278314641880485,0.422359727606471,464,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0294072560587969,0.423170490277613,197,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0319952309120381,0.423634098505442,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0305486741859669,0.42656359737278,24,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.027287538464727,0.426770657289009,757,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0301956807896412,0.427833562302134,741,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0294252298032969,0.433509403481577,413,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0261160365768502,0.433745708229166,670,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0279024700689018,0.434145156257445,423,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0430594475601773,0.434687131453941,204,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0242605272148071,0.435035655086534,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0282481183862081,0.436640980209342,525,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0245712493937001,0.437519429246005,1,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0282314401828383,0.439667210571785,361,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0271349682764213,0.441849586240025,410,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0582010334321208,0.443795002437127,134,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0288121751848293,0.443917001505576,426,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0278936536365449,0.444561321907222,324,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0554378846742941,0.447291930197096,171,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0234859105876646,0.447573159961555,259,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0280541426725236,0.448103837878733,299,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0249270666289535,0.448435762667371,272,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0273863892047343,0.448808311184084,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0265505820293437,0.449566936988454,745,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0378377578611325,0.449940416557129,277,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0283455779472772,0.455418482178044,675,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0262306086548566,0.456881743930795,521,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.028517194273704,0.456981525898173,540,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0860804904307428,0.461263511732529,367,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0257846024112332,0.461781650241253,602,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.02803415849056,0.461820087651285,70,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0254081362065834,0.461892839160601,90,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0254905204781955,0.463677242070374,462,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0403099371891997,0.463737195404153,45,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0280295012956924,0.465766121322529,470,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0281035775209542,0.465916928292338,289,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0335593300774488,0.469425085065245,21,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0237855981209143,0.470058615267972,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0251478909431494,0.470115463171757,755,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0276793482121808,0.472254216304938,635,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0256651394220086,0.472801830310471,31,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.051547961622399,0.473277253247754,305,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0237253268107329,0.4760285171422,523,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0245060102754359,0.478849852800278,22,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0214112321245389,0.480558099212396,438,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0281300773184822,0.481605110257689,442,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0240813996519115,0.483310829594995,400,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.021231404744263,0.483360987493894,39,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0268678162345528,0.483519591705983,130,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0242542125628829,0.484577315235666,397,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0358844041664722,0.485088620663392,526,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0392924265913645,0.486016708871415,139,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0243645328838718,0.486383304615723,466,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0344267314951402,0.486944148423287,329,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0324949757906308,0.491960421980723,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0326493477206637,0.492573686068312,370,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0231131577031401,0.494518233352462,365,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0266346067319335,0.498186736828857,352,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0272309919633751,0.498295517043092,200,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0233358181698384,0.500022503873324,364,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.113411005237876,0.500924966471975,536,pan-cancer
