mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0285757511098146,0.369184381373016,272,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0309921746840624,0.369336005941772,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0333555401263073,0.369503242330535,366,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0324000963839578,0.371433716199321,86,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0407269663336161,0.372490514438488,554,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0311093025454613,0.37338507828291,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0418377676101703,0.374495202175284,692,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0488177717924484,0.37451733913886,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0313830950617933,0.375162091112315,497,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0301799921766011,0.376025440128872,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0245424508800359,0.376133996678129,257,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.038682341807568,0.376641824188964,669,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.034142723370181,0.377787785586166,240,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0316929733413775,0.381170364076321,104,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0290073220244533,0.384364972839998,246,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0473042766290872,0.384662876465389,11,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0314860817373151,0.386103201357952,127,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0610455636596218,0.387323075257065,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0316813255328639,0.387647465134008,732,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0478136472172133,0.388301327072803,320,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.026744056692498,0.39269005759262,328,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0305619942894299,0.393194136909328,525,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0435609501870356,0.394119000985764,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0465265109741993,0.395264451401683,392,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0316657873596458,0.39570839218516,55,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0268423892815477,0.39902508801545,247,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0313975877721233,0.399371719585486,184,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.110456069951722,0.400817701801377,185,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0550570993772857,0.401720174592218,9,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0313965770610098,0.405747785269267,377,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0281590407736669,0.410091936171504,278,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0303502937754876,0.411273999701613,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0277616769924915,0.411880776692878,557,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.038358156809518,0.412132328343445,585,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0268290325365924,0.412904117176924,729,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0611587221971633,0.413047641778834,471,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0241282999939196,0.413260930333599,736,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0282554194757851,0.414119330429043,519,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0308027460673497,0.415085262167725,71,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0320294850790374,0.415134021447837,464,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0269588393191536,0.41607853654326,757,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0303312853451862,0.416452814405157,728,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0276587064419526,0.418404596975664,410,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0249794820300828,0.420005833399914,743,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0300264750510558,0.420860209310922,178,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0278160202160239,0.421471053610952,312,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0281421006818611,0.421652334879153,381,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0284307038632252,0.422916414613182,112,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0431649632761829,0.424429612690747,735,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0436651467441208,0.424531824954613,580,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0256256543084115,0.426521438032821,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0266035570033835,0.426674709320461,322,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0258141398195269,0.426730304915831,276,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0292609369716944,0.42696093268176,84,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0283604414967247,0.427940050684516,595,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0272779635764916,0.427974004687743,622,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0271711202089758,0.428365289497808,26,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0273168904366018,0.428924061209294,301,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.027348508338414,0.431933202792817,598,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0259972505545055,0.432469004883179,619,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0284077684027956,0.432876359814276,612,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0501574319883541,0.435155436667886,142,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0443412096372189,0.435173940367351,686,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0375095517857927,0.435841302855484,714,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0263277213926312,0.436313264892304,51,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0281764490972635,0.43732343629172,57,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0563430156923298,0.437863476222925,134,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0272366578270792,0.438827019511629,396,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.023366256574355,0.439184212686014,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0298917023414801,0.44168565942474,573,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0259719497755736,0.443876177079672,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0235355753437043,0.44395279508185,27,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0435559855661877,0.445860765859955,204,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0274584520497767,0.447135726104633,427,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0253511343939469,0.447593309418539,5,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0264200249461672,0.44772721824429,407,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0263156854110679,0.448608020518075,44,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0283354156957331,0.449763040944727,230,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0382801908695557,0.450391079071254,49,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0264561597574032,0.450449621593605,187,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0254279585573735,0.452110304991601,386,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0266308015074432,0.452657194804373,197,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0278404704447478,0.45280327328288,285,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0261158551753668,0.454140537903491,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0525717428136205,0.45532151893536,83,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0405743242613238,0.455954936270095,345,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0507510086440843,0.458735100211464,305,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0239237585691081,0.461740761425421,4,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.023497190797642,0.46231717210891,228,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.029257557855155,0.464365465331091,529,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0293062432097169,0.465627697207973,484,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0240845319661932,0.465697836289894,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.026018638842085,0.46611634938693,623,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0506509283213651,0.466957820498026,172,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0232552318933646,0.467852440276305,613,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0261323467927787,0.468927152516117,505,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0285702076464844,0.468966474063437,406,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0251575745025296,0.470065822337493,13,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0487178220036449,0.471488708558656,111,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.02640933225607,0.472075267937265,566,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0221849490092531,0.472355559100911,654,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0243828004866606,0.473736917841499,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0262328622088269,0.475316871821452,457,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0381112376907237,0.475706765927897,468,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0390641540591132,0.476632270772948,10,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0312547867879204,0.476880769398103,756,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0222168671593524,0.477128725595619,260,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0251266566750203,0.477812378357762,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0244375761758809,0.478439697260045,41,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0493870399906502,0.480494470386856,123,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0236174682311865,0.482093101943073,243,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0233951797456907,0.485669699037364,344,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0255798469074698,0.490452227482386,724,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0264742265273672,0.490964564285535,352,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0348851617846935,0.492346652915515,105,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0199423291904839,0.492610583846306,198,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0231675040057252,0.492645125963069,550,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0215774595569043,0.493974502685035,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0262939861110638,0.494268479556189,428,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0211546452787141,0.49502279913242,82,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0258709544990802,0.495670400919991,170,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0216422850075873,0.496309012067326,509,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0199202275726817,0.497050994609659,391,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0349002664531874,0.497150351205045,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0231538670707632,0.497850612494342,514,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0205392849951596,0.4988563113353,583,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0260016488515972,0.498996350886357,154,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0240302622752829,0.499116013062176,409,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0233241306933294,0.499782649222272,424,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0197134415845737,0.501687185606047,489,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0216552012340394,0.502434372801752,455,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0224070290532585,0.505416598090731,249,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0219143136195664,0.506518414350418,211,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0247674739347263,0.506644487288323,181,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0292419623626578,0.508563713282097,589,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.02179989504555,0.509200209975813,752,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0338087725450094,0.509349362415249,329,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0225866049491672,0.50947540079801,284,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0359173409086557,0.510494444901942,548,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0207201261061113,0.511108300341078,209,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0241997784506187,0.511199512792882,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0934555637668376,0.511741774108749,131,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0191967425730825,0.51229229568565,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0355925704350334,0.512863593014946,218,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0236886469531701,0.513220847796661,672,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0241262040573474,0.515741011643304,347,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0235715823566363,0.519611266382839,183,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0601660556285625,0.52036849902056,108,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0208528436310799,0.521740209483877,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0216923688675269,0.522035770024381,350,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0233439724946198,0.525742702243359,288,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0230156982559869,0.526054595374061,98,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0216515388406564,0.526147282448861,538,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0222132058712322,0.526760783634608,89,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0198750512817617,0.527845031635865,412,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0223832924273552,0.529114763649504,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0197728839842306,0.529605693014747,332,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0404609499899834,0.529757505946422,236,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.021346798907174,0.532666318365938,508,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0200338592686482,0.535956068715709,584,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0198069571059727,0.536624911999176,696,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0211946612982575,0.538626455673475,48,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0187141173506103,0.538815781487302,582,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0317216479358557,0.539121123015173,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.026791511059224,0.540796478196835,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.02812968662919,0.546988875014791,680,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0331447516285585,0.547480646015485,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0214566872680442,0.547953130912667,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0204694658847143,0.548388416121483,533,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0190123517175548,0.549050936942452,468,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0221652157556079,0.549563603119081,50,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0205077767121227,0.550593530747097,206,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0281198642971761,0.55197746757952,12,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.020883338329134,0.55228278185754,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0419996035145747,0.557854339146999,429,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0222129332539126,0.557959099715308,241,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0204221836024266,0.558296091081637,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.019524906379055,0.558803968603921,77,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0278923718783721,0.559167604492367,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0218968588376755,0.561216614368669,495,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.018626269930448,0.561575074216407,301,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0213916426207134,0.561798311647073,229,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0297958665087557,0.563925235905866,643,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0204581971088973,0.564269870476163,477,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0403391911203695,0.564807717013523,161,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0188007350088276,0.566337165632118,223,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0290522521550558,0.567187903522812,268,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0175634509853651,0.567560893226828,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0179670691580574,0.569196729822097,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0186077361966685,0.569468965324198,744,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0181683253032933,0.569983354130764,434,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0205884326831933,0.572172363514237,193,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0194937324488306,0.573479303412259,715,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0208901413598458,0.573722676784414,65,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0193126787564859,0.577446087688265,706,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.019711596883855,0.577488543820189,537,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0310425528315199,0.579697795537196,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0204551026887018,0.583508284831341,95,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0161267161225326,0.585183828527091,437,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0188487834139116,0.585856564164537,423,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0182961185733925,0.58693511493871,551,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0187662214329782,0.587794204382934,59,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0184244463175355,0.58787417831359,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0206799597807102,0.589855146810768,452,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0299175159855998,0.591144097303459,730,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0371957706514403,0.592389779782644,171,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0188842272019947,0.594185705257893,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.015415915125376,0.595002475879516,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0174045268327175,0.595758168721825,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0175161439022543,0.598154214052942,7,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0198778338679096,0.599472050336105,493,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0178946071852991,0.602205495123932,510,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0174749945566342,0.602488213866173,93,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0188599149419057,0.606316515557092,117,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0269355067231342,0.606655147465632,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0273388485616611,0.609613640942636,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0236812711380381,0.609809434266334,536,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0361978639074341,0.612333136031057,126,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0191590522927701,0.613994181757754,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0147749656125693,0.614167251421558,688,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0227317612441339,0.6144888126343,581,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0187566090708465,0.617775718190712,179,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0352786255165658,0.617876362363571,459,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.015947522592006,0.618111360769155,650,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0150897576264359,0.620703562445975,298,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0140774801252082,0.621061500806368,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0163982617959076,0.622504477307333,512,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.158352101446622,0.623043824793817,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0194588281632514,0.623208858213978,103,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0235367172250691,0.623450221232929,394,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0171032070721686,0.625012018606932,424,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0178205936011893,0.625140771335219,107,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0151205646289016,0.626435911912329,649,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.017926567367136,0.628076992505388,222,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0148387343691386,0.628341591132256,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0173936985119052,0.629761506436052,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0164295175598572,0.632078404659416,558,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0179836192335382,0.632151474540805,572,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0143058483232591,0.633566375295438,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0164963024540192,0.633751078283262,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0156853125172661,0.634126782939598,314,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0142429761970146,0.634358166079466,411,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0175749116353341,0.634815292218382,106,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0175815698810759,0.635258940196721,130,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.020447921325801,0.636128942205386,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0181541727737905,0.636272610017706,639,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0155800408015764,0.638566623617696,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0648384843406035,0.640417237134742,101,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0157513916400597,0.640523457508192,740,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0138270776270823,0.641588275418846,695,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0225043315129514,0.642760627598543,277,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0159367311687129,0.64491445716458,511,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0141790997450463,0.644927264299277,565,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0164792485229423,0.647156905547663,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0134957196855085,0.647887750752624,711,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0315532408985562,0.651345102143775,164,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0157070553741889,0.6515200927719,316,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0159872704447345,0.651655545880664,698,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0148750250870652,0.652740017898147,708,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0138912833904141,0.653304252334005,317,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0152696881472431,0.655535157258221,522,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0162981565348288,0.656697971553065,758,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0206152234465645,0.663264430053747,150,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0190904268007411,0.664508565057825,439,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0121632758486562,0.664780021256254,683,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0135891445015493,0.666558513602534,303,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0167660236114487,0.666559803491449,442,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0213601621998576,0.666792433273458,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0306091292929022,0.666807105859387,295,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0138048584553855,0.670604268276312,473,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0155648194594409,0.675421493281495,24,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0312367984307927,0.675502394414482,308,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0139060890160171,0.677384452311907,220,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0184120523914812,0.677700859419984,287,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0142805209120307,0.678279387057058,734,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.014916425721365,0.679221395538793,167,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0141344901817084,0.680635771453714,237,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0145141611976531,0.680903561739325,273,pan-cancer
