mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.0211683905303399,0.501759197721246,338,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0200002146896709,0.502359776035935,702,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0244260744883683,0.502476359903224,149,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0221168323594888,0.502784273259926,473,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0218515716984252,0.504561939286457,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0230377024198691,0.505989919517817,92,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0237334084581693,0.510127486456515,197,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0227660677971014,0.514167224171848,28,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0377297952182093,0.521700504335841,143,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.031608513117034,0.521923204474857,233,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0228575595412335,0.523718261356162,525,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0448345140784762,0.524351123033419,658,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0220817893899409,0.529295384650176,727,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0229577095395404,0.529761843168313,52,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0357160080741627,0.531835815252688,665,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0223848613371107,0.533149461311015,719,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0233832622232229,0.533402814089643,201,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0215646589914999,0.535922902851673,631,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0224543486682338,0.53753555261237,435,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0224547153336675,0.538364072919462,17,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.023323425551443,0.539687179004039,159,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0213400740943144,0.540739521499459,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0211107582968335,0.543618760640701,410,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0231126829775999,0.547556506966771,158,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0216525978131387,0.550585453178874,76,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0208329935132988,0.551387724469123,48,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0220385763321861,0.551711732112855,633,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0592886255441886,0.551878228080958,325,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0298737674585324,0.554729051599685,231,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0185450774699839,0.555019521563488,654,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0268521986471927,0.556326282653991,527,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0193421115870115,0.557980344064808,504,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0321455770966571,0.55932036334821,415,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0216862617844758,0.56024070736896,110,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0220096522199199,0.560760371239177,55,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0417762892991129,0.565427609309632,144,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0213237390268055,0.567283463941769,593,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0238983985049617,0.570608918013942,356,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0221355482128997,0.571468248051017,738,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0210705933634781,0.573609947754379,229,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0309908957658092,0.574012051189237,174,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0186838586234478,0.575854237334304,207,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0310206129528416,0.582237409311098,210,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0177067182989356,0.585024873157999,272,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0182781482823669,0.588159406058056,476,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0183379843068234,0.589307147444209,464,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0186662429485698,0.589600289543268,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0208624093250243,0.589831416144623,94,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.020116726180659,0.59254490097663,145,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0154333661669205,0.595005484586427,238,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0161313895658065,0.595392176747136,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0165113991708806,0.596745643528822,266,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.019123355430474,0.600564453085835,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0345696590453528,0.602518740061832,588,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0200048945338023,0.606342260752858,241,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0165466183766212,0.608420822140654,225,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0198932633628496,0.613567063464681,200,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0172969270586275,0.614018363896677,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0306867872633496,0.614348163966935,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0254073406734613,0.617120143298155,268,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.014962335403,0.628693480750326,33,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0176711483621497,0.629020833292329,75,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0164468568803416,0.629835773717065,384,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0179936016028547,0.630065600052963,741,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0173843934768818,0.630651583819399,196,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0341252999716414,0.631592714305093,83,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.017441233136157,0.634469148191424,405,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0331796862611669,0.643046122005225,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0167625891032692,0.643813902523649,628,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0161734354809017,0.649088081482642,515,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0320802015051804,0.649641133136342,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0170819485309856,0.650076428507427,84,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0169357557683084,0.650552355861525,653,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0166445774938385,0.651359926201201,135,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0317852259248103,0.652289410326959,586,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0139881907709806,0.653403158543639,155,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0150276239060893,0.653444170347802,683,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0144386227831415,0.654073020550883,676,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0150592109914697,0.654194654015496,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0133519221101087,0.654706849444186,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0191378596737949,0.65974133178025,191,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0165076793250051,0.660483659625462,389,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0158772306852227,0.661013487974482,434,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0154224294033516,0.663244649023703,351,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0148872131925225,0.663697066453434,249,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0162863777792698,0.665450325502179,222,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0156129940181588,0.665667550661804,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0132130651265028,0.666681871288547,354,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0161292133104375,0.675517968287267,406,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0149515323066681,0.677957082889436,112,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0154931796122657,0.678850598273535,70,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.013110305241166,0.679520507661931,430,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0304014601720378,0.679570447070054,140,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0172976871812747,0.680013099060956,439,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0134702303722684,0.681041859732411,523,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0230375510444342,0.681957817612655,54,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.015419754347201,0.683223728046531,179,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0291257332539277,0.683358868527337,166,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0133554092336936,0.685295090510112,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0286415006211558,0.687576682805196,68,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0280355297874186,0.690297730103568,171,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.015439746008674,0.690348324169875,227,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0147738599227422,0.69438391980022,540,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0135463516288068,0.700625524414724,625,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0269775558264314,0.703642162469384,123,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.01936400944548,0.705570256575088,329,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0470331204576343,0.705988752622967,656,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0136984386116537,0.710064645314433,647,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0118948057414103,0.712477651421293,63,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0118269964034307,0.714798350775973,368,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0128383407918866,0.727308181298688,98,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0108786854609736,0.727752467488287,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0125681158631708,0.729966189986361,712,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0165256195079301,0.73026606344296,150,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0124683850051497,0.732024786410178,420,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0113733815451352,0.735075469686928,640,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0128557431666617,0.735098979926756,642,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0122060971619697,0.74018845971382,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0118800203986138,0.748603707242837,104,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0120209966134614,0.750173449511571,24,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0136973566037062,0.751317417369178,589,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0969445947030211,0.752714818066532,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0122411329574331,0.754098891274863,442,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0221485899132331,0.754164262548397,164,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00962126703113387,0.757809113948374,690,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0117103832141992,0.762093601979359,113,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0112193631333804,0.764504679571485,146,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.015793669898042,0.765552388039287,99,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0111593864062747,0.7694965596834,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0195730904070462,0.774941543203314,128,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.008068609986089,0.775073301544376,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0165830033734364,0.775689526863832,375,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0166036045577545,0.778102500593542,139,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0107992860431049,0.778306339195908,638,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00928874370163724,0.778852176699311,387,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0142351196108109,0.781805349932252,29,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00945353061710401,0.783319089208746,81,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00962006439839341,0.783533773564199,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0136889033508398,0.788432615402669,271,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00981596312977402,0.789086841431178,244,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00860371387737379,0.79018886537662,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0084828266315634,0.790995508427481,157,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0084761933161397,0.79101088350051,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00985983791760983,0.79182573092309,549,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0087431489834381,0.796185293132834,512,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0168059118906298,0.796401395760119,142,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00955140324458099,0.796482265403055,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0088068700178366,0.797577566659538,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0093295412742374,0.79802307522949,693,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00936491976370112,0.804463811523135,289,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00884702912645586,0.806822498856797,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00775825728125483,0.809814082498965,458,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0154494195571834,0.812882332164492,440,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00835292380881614,0.814209982671204,424,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00853340289144409,0.81710316038263,43,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00778889539123524,0.819926370316729,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0085470223939743,0.82083679749187,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00955243683844129,0.825369113712393,15,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00768274856252947,0.825438528372434,522,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0130675010430851,0.825793250953409,232,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00695963442224799,0.826714637329779,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0112645503360932,0.830475995231307,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00688954191348035,0.831401906073748,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00655672113530257,0.831978973421246,530,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0072389818175827,0.836209484152886,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0060312408624129,0.838335226046846,198,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0143407389931379,0.838872590929889,172,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00609116242505265,0.840029498837121,411,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00755479195038574,0.841689175367291,347,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0223075637631056,0.844124133214287,185,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0108709569652687,0.847032262262791,463,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00700740322540733,0.850815975407391,2,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0104235921509364,0.851034391852334,147,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00675471951629642,0.854784084111183,321,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00572857938701112,0.855044598188022,27,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0126465227072637,0.85862076353396,161,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0093221876221629,0.859318321090386,359,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00679555801059416,0.859751193208897,362,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00587498289523069,0.862233720879871,379,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00986215254259603,0.864859379220918,168,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00601834329468375,0.866072568432595,478,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00637692816247043,0.866808283865337,552,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00561709510347134,0.868166027080788,385,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00581826086140204,0.868970765810476,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00609237449674804,0.868977743224558,395,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00812953076385502,0.869444354277079,118,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0046750134162147,0.869580235583903,577,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00484556386308484,0.87016013866101,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00559344701641624,0.873298038891566,662,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0112772569226291,0.873988555974052,137,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00577569262387711,0.87486749838704,263,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00415467368554047,0.879760378819238,264,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00747188353107846,0.879789738463055,277,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00559176148123653,0.881429473881633,173,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0103930022836035,0.882696846382879,160,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00696583840710041,0.88323832774756,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00542106809394452,0.884308839659264,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00529395226170601,0.886256289643602,107,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00780206654492697,0.889652741303138,67,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00489027382229391,0.894815409566943,482,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00508721547940607,0.895139782719707,102,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00729976437297974,0.89625438155589,443,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00474838095334019,0.898330793787569,605,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00667641119631455,0.902039257450608,468,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00456240046259358,0.902308742278338,183,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00422454674716984,0.904177562415925,627,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00417367138416544,0.904834896037082,510,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00405490871738848,0.908287475775909,668,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00422560274810129,0.909638669000195,732,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00628128404873218,0.911126767654772,599,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00386407089666953,0.919189352695694,495,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0298669358588663,0.919269345346165,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00378619322926396,0.919441834939675,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00361314820331054,0.920735836330902,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00359916933516886,0.920988565615718,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00321498803132706,0.921319263624443,274,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00286101399315153,0.924232037351536,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00306344982216397,0.92437292391919,468,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00330564367435162,0.924428969281513,481,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00393588810517319,0.925869031094661,534,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00332986777560334,0.926444050006689,72,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0033166388201978,0.926681448541241,595,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00309966281995197,0.927012403308245,7,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00285107566281723,0.927747261887299,74,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00400300274999955,0.929641220112145,461,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00299026110858398,0.932649161677383,715,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0035364246940707,0.933316555852786,346,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00284691197137196,0.933455429029931,344,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00282854041313566,0.934911778166411,51,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00259169694204554,0.935620630904989,209,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00284670688919647,0.936151878809452,456,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00263828833386386,0.936437753112742,474,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00296149651558681,0.936930383658623,116,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00262984200843941,0.939470218377942,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00343144189495384,0.944062916033248,707,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00246142248634887,0.94412039440099,519,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00249660695670712,0.944545911163329,490,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00871682758252782,0.945508393226219,61,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00247400622936831,0.94736572856563,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00752111509840313,0.947432297674405,129,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00437099546558255,0.955644738394951,108,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00203371298240545,0.957807232158509,377,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00216032183499966,0.95977073996943,100,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00129536762676307,0.963449822919101,265,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00175933896024421,0.96407201859837,136,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00184584911748877,0.968329462683261,564,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00195812945720912,0.968568125859043,259,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00143302250582751,0.96991389395584,184,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00132815431106896,0.970054862502271,297,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0015702178674677,0.970837000294656,291,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00129969784493429,0.970886479771758,13,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00133058591184903,0.971278922745894,629,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0011226996867121,0.974221104690056,345,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00114228140337198,0.975015609033651,60,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00118700322855431,0.979341490339854,544,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000929135888544712,0.979594010992543,698,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000836590164506889,0.98027199082803,551,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.000887426612084128,0.981213988638093,454,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.000563214782593564,0.986291940176633,596,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000973597106935408,0.989296954293401,126,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00024847070603495,0.99457122057513,119,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.000211778000796615,0.994590533458804,224,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.000247119683406986,0.994797126039187,181,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000227701493795537,0.995220971172093,376,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.000101657396981088,0.998085367544113,511,pan-cancer
