mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0715765118105512,0.0847891178107926,170,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.128424077701089,0.0871985022160122,487,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0602169318307096,0.0872320069321178,337,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0602307955573747,0.0876554920282877,58,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0575363727953924,0.0878145197508341,152,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0575177456107241,0.0881747283983887,401,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.059276834299745,0.0882914957241028,455,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0654837870615463,0.0892256930836912,537,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0542884068969806,0.0895933008473902,688,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0627368088298338,0.0914539591610889,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0656222403676342,0.0920817856292702,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0681331559043724,0.0931091849401612,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0659291142222273,0.0933331251020086,357,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0915938401293082,0.095583123569167,733,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0648289791205871,0.0959704611222739,244,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0899602507130401,0.0973039721910135,231,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0612505150349915,0.0973390880150141,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0550208904908988,0.0978757112132095,555,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.133242447770253,0.0995420259588001,108,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0669603002895735,0.100770440205033,362,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0497382814972391,0.101013740907386,577,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0574906007829571,0.101938689560821,89,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.12722417035216,0.104397621007,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0664931669647212,0.104631852799772,94,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0614292843873707,0.105214608605479,515,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.101145342547139,0.106813216355983,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.060006830629276,0.108050124729529,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0624196867338261,0.108422899087242,72,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0586894366465617,0.108462301228223,397,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0762477726784804,0.109687626033298,692,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0969600563186553,0.110034470939023,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0562945007789238,0.110343943454837,4,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0795770089386208,0.110742235104689,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0646028698219206,0.11200588515447,352,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0571597198136548,0.112207289230153,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0543884000487225,0.112294043463727,63,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0578808723871763,0.112477290957134,441,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0654124844157238,0.112845920236029,573,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0587554275188502,0.113588518315626,693,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0608709886437218,0.113667384879514,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0641505449075255,0.114412381002938,637,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0890351491830715,0.115149932091907,746,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0971843775362785,0.115594342317303,287,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0523310864193225,0.117314234428382,759,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0540691454339953,0.11735264864959,383,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0562794558059296,0.117482310935864,512,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.281415232176764,0.118382526799776,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0890113199322478,0.118428527917085,11,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0585878648212572,0.118467958596843,668,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120929348558757,0.119306823423955,114,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.060616519565641,0.119556346113168,574,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.062453696742852,0.120247582682656,24,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0513940244815459,0.121045288423905,27,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0587262927680785,0.121078794339974,648,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0848053341178181,0.122535348268679,105,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.193599559166325,0.122714262922461,101,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0885595597677614,0.124452877075391,665,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0582208436350799,0.127203680805538,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0532205537465214,0.12857339594932,301,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0606073542171318,0.129390849474703,285,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0552083774534533,0.131431471587465,602,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0760637263222473,0.133724610927805,680,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.12765676761516,0.133891647725254,471,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.051922425935377,0.134109326490582,57,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0543480390011159,0.136223217735456,249,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0826726359690038,0.136938423240801,175,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0594195347560632,0.137504163705613,84,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0595509748217699,0.139330569133768,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0542640820669007,0.140089280850273,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0550971109503085,0.140967681460843,19,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0576796530626183,0.141387468957101,629,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0601824984996784,0.141391078337159,377,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.114610263594313,0.143240104437691,83,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0574026034596706,0.143515767633931,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0600967082329899,0.145712056264216,241,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0524336197275208,0.14578276722598,496,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0857106822541245,0.146398018417487,375,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0628413017315422,0.146622112379115,356,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0704773536325916,0.147021184893597,394,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0898406876623984,0.147023740886641,248,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0508719369957234,0.14775730664015,542,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0564435880851867,0.147785765571682,594,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0654044718827044,0.149162013619566,334,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0579438627552738,0.149882826222918,673,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0534657057522499,0.150271643194707,739,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0530648445135553,0.151655620807975,350,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0512788093246979,0.151661259104031,384,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.206246013297604,0.151830662593371,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0787722913169394,0.154723025585282,162,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0529498146622601,0.154906276138572,237,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0524523973799087,0.156099834468803,416,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.055423168998978,0.156347627889399,86,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0487314459133158,0.15650745159954,274,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.1713979345039,0.158171702502886,185,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0541611108123771,0.15859030160301,76,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0691935447126054,0.158771871379618,349,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0503534297284112,0.159333449730144,614,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0551346690648246,0.163501877586458,605,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.274786847325393,0.163761340240601,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0563380875014395,0.165543704577752,646,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0544388838015016,0.168640031787273,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0460205270114308,0.169750393420676,251,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.083055579330424,0.170080528977837,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0537832305098634,0.170152707090788,135,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0532398100287597,0.171192014875268,18,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0745134612670441,0.172977577573407,262,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0700679619199307,0.174276297501916,507,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.252450941033836,0.17638927849912,419,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0446969391605235,0.177935597268396,583,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0751413020994788,0.178190963853123,147,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0670542711411142,0.17893810713304,248,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.254980498953303,0.17978916306906,592,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0495591808678719,0.181409498183197,510,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.246988216041671,0.183258079089842,415,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0478138251108359,0.183785090003368,726,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0529602510641711,0.185826448814338,50,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0507942301094635,0.1862106258988,711,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0532064152044833,0.187560942278431,376,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0459566993842236,0.187855489587126,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0479723798805512,0.189977803616019,322,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0487777125921998,0.191518148176651,138,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.217051851852984,0.193448655154182,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0528543561229602,0.194659650646807,485,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0938337672665044,0.19499514963169,588,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0689722021176565,0.19587201889965,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0503467877398758,0.195979471344704,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0472683335462322,0.19870949909732,195,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0542973419729378,0.199202167106602,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0483565110620049,0.203903798211776,96,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.040771566041488,0.204041559363533,245,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0499035858131309,0.204658829655509,451,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0462015581506898,0.204783203022191,246,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0464603879207715,0.204894201002117,91,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0483825255342232,0.205181713592265,632,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0648983850581095,0.207706226149754,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0463353243645962,0.208247197725809,740,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0500480584385483,0.210066200862552,758,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0716656778180838,0.212156036333069,554,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0725703384775273,0.21217338957072,580,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0476132663808919,0.212218100546708,31,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0490309403237015,0.214496131144736,110,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0462847281806934,0.215653942578115,296,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0431525688701958,0.217417361272357,335,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0445961934963124,0.217850144106443,671,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0456963612468276,0.220995701298706,189,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0474445937202392,0.221856446978529,299,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0440798959176911,0.221927837444153,602,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0470469573391511,0.222056823629337,53,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0614747906247119,0.224945041496539,694,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0438859290880114,0.224976470790989,464,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0496408498962469,0.225191988859405,493,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0395936408631327,0.225704330795562,354,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.180093744118253,0.225832629369143,91,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0448107890505851,0.226463350558721,469,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0717748377367504,0.227884868262151,143,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.211694490474485,0.228239446961314,257,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0398726367883977,0.237449396448066,402,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0417716243568627,0.240213464587547,562,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0454648588077274,0.240358749073566,693,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0671686089731104,0.245124850313906,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0659342446127302,0.245291828816021,603,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0675339691089172,0.246150402118989,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0482300107078493,0.247995832947929,607,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0427222805567558,0.249146149734837,206,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0438205894091996,0.252160370963723,381,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.056232176542385,0.25747134344705,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0448702588239339,0.258023344957847,199,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0448110999442639,0.259311443991328,549,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0374988517549428,0.259687759310565,582,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.042530866042701,0.260082872773872,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0580368488089266,0.264341291299759,417,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.09002858993681,0.26460702154674,140,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0636442725895957,0.265304077891383,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0456289364905701,0.265531814357474,293,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0452865686550998,0.266953220387153,738,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.209608542982894,0.267875795132946,600,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0448374694718627,0.268195019602348,242,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0363766060223071,0.271620993059955,298,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.040437136473702,0.272023815201602,304,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0548087977276698,0.272640994704452,747,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0428966374635581,0.273685090996317,710,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0432276193373225,0.276140309089422,566,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0622334879339145,0.279078047827296,88,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0520819448246365,0.28271436024745,12,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0456414262904989,0.283166560154311,103,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0426064532084282,0.28386539549243,70,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0356065843280989,0.28496672110945,224,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0774278449163713,0.285006461129169,9,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0401888093084242,0.286722205202306,380,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0428949153786254,0.289093813823595,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0539531534563213,0.290044670127839,717,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0512945100960681,0.291208262949344,604,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0408422676962519,0.291210432089477,324,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0404503900595098,0.292166995820717,717,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0783120553835527,0.29310920689329,128,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0405464256457476,0.293768677628377,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0410664400263279,0.2977781312599,559,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.038865757677788,0.298329894704491,480,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0809983905639937,0.300786145116286,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0586108587768769,0.303043883405762,54,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0389549323371309,0.303217695290667,13,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393140900183486,0.30541467431157,731,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.192526712790164,0.31013627430994,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0351395451777265,0.312333293269119,58,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0401339155448276,0.313459719769462,635,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0791300647878768,0.314501890470946,161,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0388535338438061,0.315590844889763,125,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0387468773511218,0.316107176835545,57,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.176961687119352,0.316929386020801,76,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0371930766405866,0.319138377950931,481,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0784157491558837,0.319390531757566,586,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.035180021648767,0.32324369952348,243,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0497591790080183,0.328729404607795,651,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0354122151963743,0.330072452682733,90,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0340332322899546,0.331063478010133,723,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0379126238184657,0.331428264177729,405,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0519501754053937,0.334522723103541,254,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0544402402261988,0.335545044206301,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0303421822995969,0.338636842623652,273,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.032559360675833,0.338719807453004,562,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0371351976686606,0.342922253896126,426,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0351497897647049,0.344782573411583,275,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.075838830675831,0.3492299249672,390,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0349332229886328,0.349799916304606,514,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0326787368743008,0.351309608832745,474,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.037489583587892,0.351493346215951,289,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0533050337604198,0.35318610346475,10,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0383133040725848,0.353491889894174,639,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0428460719276457,0.355850643014757,433,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0605160293720214,0.357826611267822,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.044552483713426,0.358086394277738,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0350577847044245,0.360087531853335,719,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0349666850463103,0.362097543567324,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0308867844021114,0.36235440536692,209,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.046199546260434,0.367478251992836,554,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0537873924921336,0.36844211142159,651,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0301236809862372,0.368574953935388,556,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0338171172736305,0.371497789891009,423,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0329010217336067,0.372281261153053,180,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0362816792559311,0.372531101161006,638,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.033721393689699,0.374005432348668,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.032826227447401,0.375515575951118,48,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0703884246015123,0.379803524283112,132,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.032609008182811,0.382081555731031,533,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0502397956008033,0.383643870593724,45,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0473638072874323,0.38401755500087,92,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0273228978512213,0.385907887767726,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0485571694039034,0.388125127457815,273,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0504573699204533,0.391357876282446,239,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0419216192435431,0.396472586912197,413,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0327980789723509,0.397192484133126,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.032784416338443,0.397345159104153,17,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0308925544725093,0.398885978855343,22,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0338962668215065,0.400840119727766,366,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.134070109359071,0.402349264252039,188,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0259918539899162,0.403472206915831,699,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0320331516174712,0.404188948320782,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0294956695979324,0.405526739238655,223,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0293243613870118,0.409102355092178,156,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0313699863288183,0.409475139814292,388,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.164011309733629,0.409537736643428,717,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.030328062191401,0.411832466744943,659,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0360671017477308,0.414401870543529,346,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0307549291085546,0.417548865197752,36,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0290200974026318,0.417945179069387,551,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0449881118238916,0.419103080078717,591,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0300154048884261,0.422087118637139,547,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0321320070557276,0.423337684642885,106,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.046472808310556,0.423961096755926,600,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0289479709942942,0.425240862445877,755,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.030300473594438,0.42590561370437,479,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0415492301504815,0.427963075693432,707,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0281740033630807,0.429924769117439,453,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0290051531135842,0.432574987513151,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.030787780067668,0.436124543885979,183,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0280220035730846,0.437278099979976,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0286526229935408,0.442922646822088,567,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.026423847189562,0.44583769924026,25,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0301705740244053,0.451295587917175,454,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0299986538360484,0.451666027721926,457,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0270223966754563,0.451974513909267,7,pan-cancer
