mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Gemcitabine,AAC,0.112416101623676,0.00535756628524985,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0995593856542493,0.00536622096320051,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0987275460433467,0.00539729176932358,412,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.108843577178532,0.00547394097984699,307,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.12970194928971,0.00548264154681353,291,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.106427029466572,0.00578574867599009,32,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.106381593927257,0.00579866713441091,669,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.115270430129832,0.00608084292331146,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.106855764786168,0.00619811632174006,625,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.106743723913292,0.00622588681824966,41,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.097872753131989,0.00634800039576447,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.114798516071861,0.00635673087834163,55,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.110891422423453,0.00645071167861925,413,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100821850140889,0.00655475486852907,421,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.111369482164778,0.00656660131518499,273,pan-cancer
mRNA,CCLE,TKI258,AAC,0.146644925717897,0.00660439864795153,694,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.103004219843483,0.00694104133793757,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.104612140399671,0.00711475538384151,177,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.111790358814192,0.00717713420277516,587,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.109731274463224,0.00729729298313892,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.149072323656526,0.00739028322301637,231,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.137769717822343,0.00759544613197775,235,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.145417327313118,0.0076379378887457,271,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0984616624007829,0.00764340902654785,683,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.108043571125944,0.00789210394363807,104,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.107303495093891,0.0080822872705237,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0950075925379474,0.0081125696855797,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.094374977328307,0.00815693252119409,247,pan-cancer
mRNA,CCLE,AEW541,AAC,0.141300005149775,0.00822178803339215,21,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105205124001501,0.00827714353310765,490,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.173046061695561,0.00836856048331664,367,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0961252258903011,0.00908742100176057,467,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.159041007710328,0.0092095082583196,730,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.127972056704977,0.00959025748715424,527,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102288975674261,0.00960827767082196,13,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0949108426224399,0.00961186641194602,473,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.103934060253894,0.00973981083678131,608,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.152561602431258,0.0097733005105465,147,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104131285565437,0.0102857094767594,263,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.101207625660243,0.0103804783926711,141,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.126899538898143,0.010500790350522,393,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0901196689241943,0.0106929932646184,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0909147518405666,0.011785781386957,401,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0970211676702212,0.0118203477426235,410,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0950567647498582,0.0120406901155269,344,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0792035825387119,0.0123625505326445,353,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.100961084466035,0.0128244522955817,52,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.105670208646667,0.0128704407852552,705,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.100617402474957,0.0131292484938158,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.103113540544276,0.0131333710143144,525,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.11592859112062,0.0135129079912659,191,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0996825935796839,0.0138144167237636,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0939186119900101,0.0138764150625682,214,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.102311558784839,0.013967126618017,79,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0949148640487055,0.014023454944659,618,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0895794435854036,0.0140812161636417,221,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.135731228163391,0.0148346427579297,122,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0971175986713605,0.0157521141636224,713,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0849500724262548,0.0157816098734309,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.093449147515771,0.015853548934688,400,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0919959185045528,0.0162724040289741,93,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0900762217323022,0.0169532737726505,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0883813605838293,0.0172989879364382,640,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.129169863036422,0.0174216277479274,233,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.099068348817249,0.0178755281224319,389,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0925535272792148,0.0180561596631529,671,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0976885109664185,0.018141054477154,145,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0919103619557976,0.0182242788140196,91,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.091828877671093,0.0183593713265756,647,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0846782185565884,0.0188598281258884,613,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0847861011149997,0.0190595786171794,58,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0869948544017236,0.019934627223303,476,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.30147939516281,0.0200567779852153,101,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0971366872312747,0.0203250673196285,50,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0924720539960579,0.0206634058970995,674,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0932513682779922,0.0208214569187613,44,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0944259745920014,0.0209868479364111,451,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.142983254865107,0.0214984495288463,375,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0838552513159387,0.0216301562840773,194,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0941118874619608,0.021686293623466,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0953358985429072,0.0218766363952262,257,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0858558505343515,0.0220447797206757,551,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.092979321543594,0.0221219854640977,18,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0915302979119233,0.0221921254400448,444,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0858174763467126,0.0228517385899263,755,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0823063731347802,0.0230685392960192,596,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.646547764020927,0.0230894725449974,526,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.124852137617652,0.0233457227133588,261,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.088751995239639,0.0239478240506688,460,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0809858701242001,0.0247932893782708,650,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0905612991593652,0.0252027744621262,53,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0897535611229151,0.0252651576099994,19,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0863944010370165,0.0255757560838744,522,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.085767823471059,0.0258621554490765,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0768602251106069,0.026580262282088,155,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.136702376031386,0.0283757658784262,361,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.124597582336941,0.0294402442840376,643,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0854333367395124,0.0303208771970969,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0909806590940195,0.0304089882429146,347,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0868238584941936,0.0310601949387962,119,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.103122923767767,0.0315213254775377,737,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0828203134360262,0.032014104122426,496,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0871630017892883,0.0330687323335455,426,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.106448034024377,0.0341388899601474,302,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.132301994518282,0.03415429488114,139,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0802249154235451,0.0343750197750693,661,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0780269629903982,0.0355518752387515,749,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0840158603170245,0.035914784991099,275,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0893557619591373,0.0364590236721825,300,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0957357713162021,0.0370083233075473,511,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0815286856987946,0.0391884048532963,364,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0834798165022488,0.0396290584836632,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.257849670731822,0.0396739036186747,185,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0807769781697167,0.041110540476617,515,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0849758135613594,0.0424378260770626,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0735759671949222,0.0425322802207104,368,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.129573911796302,0.043959745626591,232,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0821036136030299,0.0445041365736186,280,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0754222338348159,0.0448086859030795,386,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0779258333816297,0.0450484275062284,734,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.07302410855489,0.0453017667966862,387,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0762382681950149,0.04656056821515,614,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0751880383613438,0.0470814903839541,89,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.108991004973029,0.0473322051307097,329,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0990289519330496,0.0477409442626978,604,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0708067061085632,0.048377569870631,699,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0856854504562754,0.049399772766516,491,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.1161892591141,0.0503015057916679,663,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0774956530666782,0.0509284646158514,514,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0808961898584357,0.0510016990574696,611,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0645422934881597,0.0511634471319042,339,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0763460943687453,0.0512116719333801,550,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0747541867921407,0.0514514918302755,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0813763988404633,0.0523218905288337,181,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0765051289210093,0.0538191086595275,448,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0666782744797332,0.0540852084478859,711,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0799241526942692,0.0551205536374778,178,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0785980362999066,0.0555458420415568,449,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.076650608390692,0.0571019749094031,189,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0767815133233427,0.0571450687504278,194,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0723025398692832,0.0586991594017644,58,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.077480530713976,0.0597492526589693,728,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0660107262321463,0.0602573623220676,260,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0767483275643368,0.0609942557444036,629,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0687378469727502,0.0612178009610828,4,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0953309534382324,0.0613038587396179,370,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0727497534764131,0.0614894270821137,322,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0774457302574567,0.0627935898372492,552,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0770715440416673,0.0630933015154455,2,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0758754531065874,0.0636634168929729,598,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0749110972490683,0.0638118284543287,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.250276302108503,0.0667803961612697,131,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0775249559789532,0.0697110215583192,227,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0750657995117778,0.0699149580340942,146,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0744090869092747,0.0717007477148206,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0771605716546547,0.0727450628117889,639,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.13336468462661,0.0738603331342174,588,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0723010430553045,0.0746032895519254,722,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0711271185808675,0.0769431157667938,423,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0697858505885487,0.0799194181704091,477,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0708733696228905,0.0800724341033459,424,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.135947920228358,0.0803129927772932,487,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0735019350849099,0.0803652329461071,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.156169564902571,0.0807601554887635,471,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0946475773004537,0.0819651190989219,651,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.061826068998093,0.0833693777912157,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0708280379402321,0.0833777186758258,110,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0678520494383415,0.0833865711424529,622,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.104379097667274,0.0849118318243414,599,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0665144700460864,0.0851957374016406,561,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0928639163975333,0.0855691116608631,277,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0675193536931469,0.0856680939883162,620,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0916263201010123,0.0858111283304123,413,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.139817334170637,0.0859339966777483,586,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0669849636789658,0.0861929875488755,626,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0584970650532227,0.0863976052334355,354,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0703746185094498,0.0887423446146381,457,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0654943314348855,0.0889209875527791,700,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0664672550386693,0.090566010967444,187,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0629413693917947,0.0910392535964524,453,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.138670012438984,0.0928378516985506,126,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0644336359501158,0.0941710167329817,469,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0664650580389515,0.0955664767471304,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.064467071128584,0.0960268360102413,226,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.13610719862551,0.096956697608409,132,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0589879381296956,0.0986142711465121,225,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0650956104028326,0.0988538729051923,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0680877688168502,0.098998273310271,84,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0723546648891501,0.101682808990132,148,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0988647605995403,0.103771070907552,685,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0941419880998108,0.104707219535254,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0987907772588125,0.104968731247907,580,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.069298408623661,0.106012084444603,94,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0657680968956238,0.10899611798067,240,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0920387732880955,0.109258339633962,175,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0659406802898565,0.109640596076144,357,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0681011563482545,0.11938893404053,115,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0642929661920958,0.119677528173202,653,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0973784976070283,0.119700187471163,651,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0576351285078576,0.121843446066693,57,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0624422782091642,0.121993077757235,343,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.079354805891866,0.123616368883766,756,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0615447253742154,0.127209729564265,435,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.060720290987422,0.127909417163442,673,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0606073208403018,0.12858477441977,87,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0586223825488464,0.129384075222658,538,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0719395493941615,0.132474154875044,433,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120386880133183,0.13482969826675,114,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0631112688270668,0.134952071536015,637,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0616040964620831,0.135707009014436,632,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0635596398812207,0.136032700594754,638,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0584297567549476,0.137187376367362,350,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0585848408895007,0.13738553476862,740,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0627050915387964,0.138314949679178,642,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0907698848560477,0.140554345052102,204,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0583860694221509,0.142796171477329,719,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0609454406194065,0.142900924226129,724,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0556428462048243,0.143951249107667,382,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0655764502592192,0.144114122527117,607,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0769589832353157,0.144698136466151,689,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0554834777610822,0.14963498420125,180,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0562018840641778,0.149960616607093,77,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0864245835266198,0.150325331476186,468,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.08631878439943,0.151310987336596,491,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.058730948254932,0.152556693290368,536,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0515540906419768,0.155453420019223,455,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0531378463615001,0.155620237824353,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0639409881661671,0.160168402731177,356,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0551770479446021,0.16069761674202,415,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.112845186754845,0.163818190980217,151,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0564801203218123,0.164581937774314,381,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0570628795974799,0.164696270267873,183,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0586747363030622,0.165336051623998,20,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.083062260454796,0.165821321045138,415,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0703393265993049,0.170059791446544,150,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0529207755914385,0.170133720851251,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0543231662599161,0.17199748523043,72,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0537571419579941,0.17213310353271,59,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0527489822940192,0.175275756894784,518,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0568737109880055,0.175412687400669,289,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0537522552598576,0.176275890899869,745,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.075103582846417,0.180385766837036,754,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0713490055091361,0.181006872841232,248,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.050619657830047,0.183517949433545,465,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0609769721288839,0.184326045827122,346,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0734275885813021,0.184616512602768,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0731458724877863,0.184663174484459,507,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0697789227451252,0.185906795874341,348,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0536067704603251,0.186815895959987,135,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0500892427058593,0.188714222443541,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.111947306724073,0.189424755554248,308,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0681961955854501,0.194171967221837,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0543799524308963,0.194770253857288,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0545441955212171,0.200150046718834,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0786455128756647,0.204096754989577,239,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0515276379793242,0.204155475923875,547,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0533252835431969,0.205735010895165,85,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.103594912657779,0.206046411454121,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.052121335842646,0.20695210158487,672,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0543218063426289,0.208120802510735,182,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.052175085557895,0.209482605125871,179,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0497531940535019,0.210849409149018,472,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0918443699168423,0.213058474154417,236,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0705234014237781,0.213535149934055,49,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0477888695574394,0.214036898061017,42,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0480813237118217,0.214447298188827,708,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0484863707458588,0.219033233473121,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0700496399817697,0.220098456348117,725,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.048212803352563,0.221780968552408,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0597649567250386,0.222978621210152,461,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0437208337757692,0.223497111148819,556,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0508656469545009,0.224952462804509,447,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.048473148130298,0.229460673005005,36,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0490727139012874,0.229546440030258,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0481018903356468,0.232888490491296,405,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0727779311996377,0.234407863973176,665,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0594706681680072,0.236166551969108,12,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0465524083354534,0.238596640860793,425,pan-cancer
