mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.0618863706425344,0.119450534957988,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0623576812476354,0.119915985936806,719,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0564308430297602,0.120243839583032,322,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0651427159989715,0.123441381935898,362,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0785441670141168,0.123588555135317,393,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0590579178738025,0.124157692229055,311,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0646397235558236,0.125042541838268,70,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0651239231619667,0.125359952506571,222,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0567170796207456,0.126918755696232,745,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.173597125241762,0.12798396452141,185,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0961821956294869,0.128045063454793,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0637655687734033,0.129884563043712,230,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0763773859255224,0.131468880255203,536,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0545823596604159,0.131981280988829,650,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0583304814467942,0.13215545677859,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0557442208757993,0.132505811628403,476,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0871591282557936,0.132697383816624,99,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0548207057851616,0.132762494510607,720,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0763245521475141,0.134358464538936,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0586917505802177,0.135248169304572,597,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.231639074204377,0.135384885275849,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0813737761475858,0.136341227964425,277,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0545206330983632,0.136768341190798,673,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0511669280812811,0.136788983765241,253,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0635434195173026,0.137780432866021,102,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.057784977676501,0.139163521707295,408,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0540925918491875,0.140280988385444,404,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0579426299802202,0.141369547105427,515,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0598419048720371,0.141884281284476,629,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0537811060508042,0.141933979824524,220,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0605302485029984,0.143175483541567,593,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0768356738440123,0.144081800381472,591,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0521367913534335,0.145691717993416,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0564510797466822,0.14636159181877,499,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113886574397185,0.148108087939391,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0537167570377305,0.149240502420582,640,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0505515578440614,0.149694024585781,89,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0601949689852219,0.150879777479798,673,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0512649270999329,0.152445338201708,368,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0609855015777131,0.153630321778987,376,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0914470619509361,0.154139951865666,97,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0504013727048101,0.154971655654879,562,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.20577246946068,0.155980485504747,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0503700777705786,0.155984267219755,584,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0594190066156762,0.156583947248751,130,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0713000131473003,0.156704787302298,527,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.055926039737991,0.156932351391092,477,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0468107289653689,0.156951969804574,298,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0607610660640689,0.159116459674167,241,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0541281807082535,0.159715896483602,631,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0597551059709095,0.160278618666134,572,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0533278164307341,0.16029771375119,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0544358584151221,0.160322128676775,372,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0519061930606786,0.160427291490845,384,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0575886200658562,0.163700562928343,549,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0510705460053976,0.165696602789978,387,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0578004470877053,0.166294023648882,145,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0503474680437585,0.166379164441646,90,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.057508135078253,0.167014498400717,50,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0507980810819892,0.169105021235921,529,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0568375875554434,0.171531233353676,732,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0463106949623924,0.172189869695995,317,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0558398263268331,0.176840122241145,483,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0780393913452586,0.177654365362222,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0503422650230376,0.178811451446606,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.051636996717076,0.181806585925115,203,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0997383309657837,0.18582304002467,171,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0452574010581948,0.187355822602988,328,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0542783315420844,0.187886282128669,451,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0423136067949157,0.188014937308256,391,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0522760705697365,0.188856013202486,72,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0619008519204771,0.188995182352584,439,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0470507153286833,0.193380436183869,496,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.234960291562799,0.195688627388865,77,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.234576409033475,0.195801431853107,592,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0454920913668719,0.196463519946177,314,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0517874577362912,0.197576928870559,60,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0543296392156268,0.199444624146052,616,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.050650245822714,0.200359915079311,460,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.397681059073782,0.200471109889945,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0443288145964079,0.200916488188559,555,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0435742951906169,0.202482535084004,25,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0600103711282818,0.203333837549329,100,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0456446040802433,0.203958892155255,676,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0475173335884748,0.204146455333768,385,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0677348658156359,0.204941414901475,603,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0455012295196547,0.205686423219983,666,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0761651616514045,0.207056345393131,443,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0686735086722706,0.210419066101673,730,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0461150076286889,0.211991513813181,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0509068526037134,0.213488526216548,574,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0521803242799604,0.215280628804593,454,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0486544129245713,0.215879824260209,297,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0503161327263515,0.21655851980339,520,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0502798875798171,0.217017952832434,87,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.060833633617754,0.218170149186474,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0475915567199387,0.221975430129798,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0458198875576632,0.222227781759198,7,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0443532036783048,0.222405402868052,22,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0576175330551107,0.223687749172175,291,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.169188616738942,0.224864940720053,691,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0472123283250999,0.225173604472357,478,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.04344497325909,0.228272573099175,509,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0686913502729436,0.228529108881863,122,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0474300404249736,0.229416898271775,153,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0431557577026551,0.22964469012654,614,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0590151602473061,0.229694716212242,684,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0502897159940484,0.231923840814802,366,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0500681520962091,0.232671507437501,159,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0437895958601631,0.235139952129085,421,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0774386982810851,0.236465459864552,232,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0989177357509663,0.23819170582089,308,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.232148919002397,0.238336685606618,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0747828736693101,0.238701270854847,168,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0494322864180046,0.240886021688514,406,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.047065931945275,0.2426378023725,607,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0645514469679075,0.244585653042459,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0478666962163044,0.248844554816493,84,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0495496031131807,0.250143852692967,639,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0465347837008865,0.250186668424776,300,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0462349321487142,0.250450001080821,490,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.041935270060443,0.251233060635431,221,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.201479946424156,0.251532164095645,262,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.182893695879185,0.251666445954718,92,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0859304026079899,0.255342329034274,160,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0430507249533141,0.256889439350187,381,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0445108837144849,0.258485393851699,48,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0596427635547311,0.261044388078585,40,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0402570683593749,0.261218296139102,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.04220705849712,0.263226609708507,601,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.038365732414942,0.263595878259626,266,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0398016028920254,0.264326585954166,247,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0390628697757888,0.266989660441111,214,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.132551545542205,0.267126521436643,101,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0635985634037755,0.26720582721576,162,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0392554615353651,0.267792442821649,708,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0420333187314668,0.269298327461566,602,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0421508036963118,0.270040705588532,93,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0454295529671322,0.271869606980539,449,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0530129347370871,0.273138591249999,15,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0474550027565479,0.273292698574216,705,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0557049216203674,0.275980845257652,692,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0907301770699748,0.27729694266453,108,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0381736426984318,0.277493604145706,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.135015592481672,0.277657167242655,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0378415701109406,0.280112440944807,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0651627556827225,0.282318994398226,685,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0390353183638569,0.282405364556063,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0435832140655172,0.282548415308818,413,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0581512754465053,0.28374112482948,554,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0378779294956686,0.284236347563806,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0409433448212482,0.284688627560966,469,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0454619853594681,0.284896731351044,184,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0400603776143245,0.286064665804667,423,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0346742268117121,0.288037708136881,339,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0443346197538335,0.28894189378476,199,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.045631240996496,0.288989033640954,452,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.043016112704461,0.289558234443481,52,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0406902711663074,0.290086841834783,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0403464420661329,0.290467981235462,280,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0463649856583267,0.290763995914688,115,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0399294502522939,0.290936434336282,731,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0452974140679455,0.291622912661275,377,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0547231041940128,0.291788333382354,370,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0436153266714629,0.293668270485819,116,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.041834062903631,0.295093337702911,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0348369265380202,0.30003627368914,556,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0507536671745033,0.300141483275002,544,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0363120710045612,0.302341175033536,371,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0496138833005509,0.308570408015867,413,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.181644884768632,0.314541406463596,600,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0428176172348557,0.314678181672706,154,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0376761550097812,0.316770656161905,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0339443842396248,0.318966863905082,354,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.055029298983367,0.319590824579112,580,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0419510375266252,0.319616095665469,178,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0404768222134041,0.321210711284347,698,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0344285843053723,0.321404956792547,654,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0411220097322923,0.322913015416124,80,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0359116495309911,0.325861022151259,246,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0378020630968693,0.328505276502113,560,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0410278754240839,0.329312276386537,470,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0323057993112269,0.329640508892659,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0597822573285811,0.333958629550084,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0354337877703283,0.337013106063099,206,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.039245946556372,0.338788472107671,491,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0337258986815962,0.339481428028196,432,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0382110775516544,0.343481187788981,448,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0332331566244922,0.343595477208987,565,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.06947428208699,0.345162621252743,487,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.125773416549584,0.345424370557469,211,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.038626994937786,0.347637167821796,110,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0355704004266198,0.347899798319578,755,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0383146839579922,0.347909297159446,192,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0383824781498102,0.351074135523197,120,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0358060230978721,0.352688604294961,180,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0394003466735264,0.353614174118796,85,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0343069574654318,0.355772494495491,66,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0358376553765444,0.356552525491228,659,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0327686811482853,0.356612349453775,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0371498650508001,0.358073400086985,434,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0373426995886499,0.360327370761055,482,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0443480285151767,0.36153643582793,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0382277249423115,0.362178515321931,95,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0380676519960404,0.362271181317045,229,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0369625818361742,0.362706009699098,395,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0350256401718315,0.36412211764286,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0421163000018696,0.364768155034115,46,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.037929492490219,0.365692142788775,389,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0321744885167745,0.367028757448711,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0305046927643683,0.367986367851611,401,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.036366316809033,0.368655790660705,405,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0745718748077146,0.372089051197411,390,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0337921290330248,0.372561087576982,252,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0329794460844781,0.373611107132273,739,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0308866562721828,0.375621318835049,570,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0438007199326096,0.377661723567433,461,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0697556102282072,0.378664555646507,134,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.100500390577766,0.379289854181653,325,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0461409733753088,0.382216496742147,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0440875269003426,0.385355400650889,348,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0335403905472515,0.387761641746197,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0349797249272592,0.391946605578349,594,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0355215270261788,0.392200532432025,183,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0328099041462974,0.393637267809726,561,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.155805524659466,0.39507138750832,32,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0346113855052728,0.395538220917423,438,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0272633958261126,0.396069689515734,688,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.036551231175112,0.398160730748923,352,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0345008042296458,0.401003743673941,86,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0298477095667716,0.406017563876039,729,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.026821261909377,0.406720653118218,736,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0500459000413029,0.407605593779094,463,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0459228660127868,0.407989669293685,231,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0315460391177947,0.409300638907762,249,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.101340442808646,0.412122210666582,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0630521481181993,0.412991318488221,114,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0305586641500677,0.415627290165386,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0326229148874076,0.417332483332709,418,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.155607451055286,0.417373435325373,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0444354559877405,0.419479002929161,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0343048124624224,0.420360236792161,646,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.244459535321289,0.420863101944011,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0309802921778224,0.425153046313941,480,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0338185505216754,0.426069200550434,158,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0398827949594001,0.426924986284467,754,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0398263589914383,0.427794603964045,287,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0287655776755479,0.428636737961906,757,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0334274696650422,0.428983007425859,540,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0301503995505041,0.433646886194755,505,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0457265928051599,0.434357706193252,643,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.031197985446201,0.435662273921196,313,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0293253580677687,0.436168824837531,464,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0325618806980812,0.441818708111729,655,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.147297532334125,0.442766175600418,3,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0308320672384839,0.443972969439581,17,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0259640688199563,0.444493429246051,743,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0283624484628613,0.445851972986958,26,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0296434085971698,0.447944068110979,488,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.024624248912237,0.448410350889723,649,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0315824589647372,0.448592771303088,559,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0614080042574054,0.449049820682777,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0315005275964578,0.449088349696812,347,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0294356695513617,0.449904832453166,138,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0433935823488544,0.449927458209303,571,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.140299109882772,0.451369197812133,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0268983000835751,0.453153747505641,744,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0478090749928019,0.453787763438866,139,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0379735139392557,0.457721246555936,604,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0393813997258489,0.458698181824364,176,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0308178524790591,0.458738924822342,146,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0273129171946577,0.459974424158619,304,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0341024611963516,0.463834691046457,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0297651850125497,0.465783182907943,336,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0292397473036908,0.47050837853691,644,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.027335744350963,0.471258272400714,409,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0561220740842345,0.471686272473466,641,pan-cancer
