mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD0530,AAC,-0.0442047925037272,0.24947276110108,53,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0403544075997348,0.255639386136732,223,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0426728259348713,0.255726366667986,342,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0376239580784259,0.257690609820899,328,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0444433318197618,0.258092419729353,657,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0890987078012262,0.258347363282772,295,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0587587804287007,0.258901325547699,535,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0419546923854238,0.260730053364865,706,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0420317557309959,0.260966653190967,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0846119344828034,0.261217737021459,111,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0563537992125682,0.261482481866158,176,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0419946976715038,0.262739367211965,177,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.046512850901129,0.263371411316664,182,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0349673268586477,0.263544957569046,245,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0393618288007866,0.263826203839437,647,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0445694619281344,0.264803691633661,146,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.054071067457768,0.264826092631084,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.319065090452203,0.266177215880275,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0439956027984194,0.269613373883317,201,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.040693724410864,0.269681768096199,598,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0402090852890673,0.269806000174271,293,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0439943937357387,0.271584988340583,106,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0481539702934398,0.273370423616924,534,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0327951344027312,0.278010222500486,561,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0362151563966663,0.278120888587539,27,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0541576909603697,0.278294009479538,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0650786974476319,0.278739418867895,143,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.068558401303963,0.279505987028317,440,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0787533617944278,0.280236189557693,588,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0858120144111309,0.281302758550255,151,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0393303296336677,0.2818304495132,249,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0348115612106459,0.285054492352434,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0400622197527122,0.285180213898715,537,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0388926465548061,0.289865146315387,445,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.04112322165699,0.292715364079031,682,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0433876715538813,0.293732862910971,102,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0392383215856713,0.2947217944371,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0356017994626199,0.296130549047667,363,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.174568010358509,0.297443321060007,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0405391044547061,0.298347792323949,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0416238078985089,0.298704804720303,673,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.052068140274387,0.29888972944608,417,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0386201646746637,0.29895479533538,41,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0355787575092898,0.300893592835749,676,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0354722977591677,0.301704661293264,615,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0403047206919289,0.302004236227754,644,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0522784309696743,0.302285308603915,49,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0373856122186771,0.303037552440713,608,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0358577919825643,0.303289063720971,523,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0388260518329687,0.303761885265573,297,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.167884401863755,0.304092765186678,415,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.154399074389291,0.304309179039516,42,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0422924236071181,0.306156202013081,493,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.058740111273405,0.307418905218244,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0397901529028303,0.307641955449431,491,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0318175219946569,0.311077061580554,398,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0378101926836261,0.315376660990297,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0394074187409941,0.317044428624519,426,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0410253336840588,0.317184858572678,705,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0389130873082581,0.318356154497179,647,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0379534731049134,0.318366415331787,645,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0349470796990682,0.31977031342168,496,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0372322376820781,0.320027753642668,312,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0383020999384239,0.320590605665433,167,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0310951911988964,0.321200021137818,339,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0365260121454876,0.323139962895013,691,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0350581874925993,0.32392796998801,404,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0765654928161668,0.325027855843273,164,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0537521016287147,0.328392153424765,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.034819886844878,0.329467292804168,619,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.030284706100533,0.330377193076754,391,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.15068436270099,0.331933668612094,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0462031638600597,0.332096851915206,756,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.035670276801859,0.333466778120758,410,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0354347174819588,0.334372870610573,93,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0378808366280626,0.334585366729457,98,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0348185231919193,0.336470657635025,275,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0458989951601499,0.339320022782012,604,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0514167348797061,0.342122180077338,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0298684830069393,0.343599114977606,695,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0309544977067641,0.343765615957926,518,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0361074001902859,0.345801659604871,674,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.123748066373308,0.348860449676349,438,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.159518456796011,0.34984412664662,491,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0370145264188881,0.350642728871764,8,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0377101426000739,0.351928148611407,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0329095194722203,0.352089606351031,316,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0397849707658626,0.352320042558906,148,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0725398515792805,0.355776735797652,658,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0316488035228276,0.357167884861005,365,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0373826501868557,0.35821188538059,616,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0264655514626415,0.358245108550171,353,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0296537454882305,0.358407395025168,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0382786416412494,0.360524270393822,200,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0300592923829703,0.361024901631624,33,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.140543190134085,0.363099638725989,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.034147024829687,0.363667317376191,567,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.150115347326887,0.364756861458868,51,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0363954260079846,0.365384652217937,470,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0301863235322588,0.365632888759206,332,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0332888583315364,0.369823767198554,31,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0271989179155877,0.370037657415968,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.034320538102847,0.370656242183402,595,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0672001618135789,0.371206557859093,128,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.119752063545881,0.373329853961878,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0358443477902921,0.373643461088664,178,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0303141288768059,0.37655453178261,335,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0305907997293978,0.377291201246022,382,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.147302723889731,0.377681296377383,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0510076902608964,0.379110625685316,599,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.127705549775171,0.379542955374911,656,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.030493732804422,0.380956054723224,614,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0483647415104058,0.381377661700578,643,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0272380260496864,0.381983373634426,489,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0435018685730838,0.382551680739658,507,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0332763012799724,0.384403835680837,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.028616069571335,0.384693065774564,82,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0496862653988756,0.387435603262551,287,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0288205856020911,0.388183548388759,253,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0347122033286578,0.388237867747871,611,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.143402989463944,0.388243545673189,600,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0312678587597919,0.38839256108275,462,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0265049411978845,0.390085480392676,494,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0334927944545684,0.393929156425554,710,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0297298141954708,0.39426742385741,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0461651905171225,0.394943724689438,392,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0496707503274767,0.395704154511853,45,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0625875619901826,0.396606938924095,9,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0354549210201119,0.396684212287886,639,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0306743153373329,0.39683237590279,278,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0346450390023517,0.398131818816636,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0418252755092766,0.40075715101778,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.141139192451693,0.401021692537154,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0405996923459303,0.401561948166407,12,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0303655927074364,0.402317315090179,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0317360247579612,0.403353928073248,648,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0313462281890928,0.404975218973349,407,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0459461903391735,0.407393926027899,162,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0284520902959284,0.408976201998073,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0338803188138853,0.410369304952442,154,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0295033288398601,0.410384112532375,514,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0262878855659204,0.410914104635858,411,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0326750593400137,0.412520093709701,347,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0317402895774792,0.413845852560544,75,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0309789159056879,0.414650774878079,597,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0280236683314495,0.415303980936507,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0327369891498343,0.415359160026933,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0295528634733018,0.425111437307413,497,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0464103289993148,0.425539530101556,204,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0407372574006601,0.425861443562834,440,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.125218502439489,0.427603869443705,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0439498553441917,0.427867482744851,105,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0320605434392814,0.429370719584581,65,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0623820288795494,0.430467288351483,68,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.023573902305061,0.431169929637258,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0431947345652322,0.431405906524883,669,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0264468782828572,0.432335682389913,649,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.101163701746585,0.432566371754274,691,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0309722003726704,0.434809301348858,457,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0289278438422603,0.437065703465793,48,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0363377524995332,0.437556114054923,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0283718994118328,0.437719725579032,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0264398272109034,0.438280443203628,723,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0352951346903731,0.444442551521081,737,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0299216508248444,0.445734389050981,413,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0443617170862258,0.447813689828725,665,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0284411124325137,0.448302406800514,525,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0282163214393729,0.449167312075663,632,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0278921359265677,0.450696360693267,273,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0301954795588482,0.452031661252576,366,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.02758167353895,0.453359060571403,372,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0224699130064686,0.454923829267019,265,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0595080353786111,0.458319209257978,429,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0376503676948249,0.458810111344065,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0254143983098058,0.460786128407607,276,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0268830336882997,0.462079324465136,386,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0307471278099158,0.46310242607308,573,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0271649440736901,0.463255752048075,561,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0304378726009441,0.464714355738927,113,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.025103676008743,0.466671332172867,661,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.117914227314361,0.467202581255939,53,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.025017218499084,0.468372329697381,383,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0277162131964252,0.468418830096046,505,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.024444352231205,0.469943826875972,750,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0281920618569923,0.470361330939225,193,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0264305726671109,0.471787606853452,180,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0345281057746059,0.474117434321514,393,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0238858200437108,0.474911433780476,654,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0256556086066042,0.475674849586807,673,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0285653432346394,0.47626592012611,454,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0266079616957169,0.477638013069542,488,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0244744802073962,0.478020226112137,272,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0250854202617237,0.478792812423269,307,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.115300825521799,0.481364885877511,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0307729197865946,0.481917432980702,356,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0269797503963437,0.48587958356552,628,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0271953718972213,0.488680026430636,633,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0272562885931283,0.490027544762559,192,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0259696351731658,0.493519964110443,515,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0374055872493975,0.495454021628619,320,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0276980447145144,0.495526320796746,242,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.020252577190042,0.496414136241096,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0270145147637763,0.498023073295956,675,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0351868098391199,0.499241498611748,733,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0271534473229172,0.499802816381656,199,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0378545418484889,0.502238988657937,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0252609556349048,0.503247346250532,153,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0523316183805689,0.50391556662687,586,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0260144916129988,0.510749566761725,528,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0242012956900389,0.511714353035191,659,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0249829372724762,0.513224112502283,169,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0225786812383364,0.51478233718899,650,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0246507041995679,0.521454011601166,434,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0350053618394154,0.522292037115406,606,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0233349287151713,0.524752796994544,380,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0353915710215849,0.528225234471229,175,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0248925558575754,0.528943736141859,183,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0230856755143411,0.529183973637,91,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0242800289643289,0.529597899808561,76,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0284700940209735,0.531372567274373,191,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0301572245387262,0.533956013911782,21,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0250484082813692,0.535230015085647,655,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0280761578196173,0.535591585798262,334,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0246843724350782,0.538463587667562,724,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0226864087960899,0.538780525812052,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0260511608349918,0.539103959303745,681,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0234029824925754,0.540899499915398,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0212038198427782,0.551679768517283,421,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0239808942963755,0.551956983217012,20,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0330475102144575,0.552149555977884,122,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0222540337221428,0.553004513894011,519,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0328962572138835,0.55320024004624,255,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0482824802882456,0.553313567498457,140,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0228531564911435,0.554922649127987,698,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.021452876043599,0.555154896768244,713,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.085276280214661,0.555504616942748,273,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0724338635348544,0.555778901149243,211,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0195537254357871,0.555779750543836,194,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0231086261271471,0.557882597987966,684,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0818330710899308,0.559148394048167,185,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0227564818041074,0.559271070252504,18,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0969477751290089,0.560023424370745,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0422327097236987,0.560467594803318,236,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0242150282220439,0.561172578515115,652,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0215695748673206,0.562751649677804,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0205739599582338,0.563995171798458,453,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.100787263610983,0.56457539707787,56,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0324060032995967,0.566793345434057,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0230288982211635,0.570986612238598,495,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0229253634001668,0.571755656507257,447,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0179457961369114,0.572301745969465,202,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0331494210351761,0.576717047217856,168,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.18506940791243,0.577397616062374,93,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.027253956328005,0.579123716621631,349,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0207988801537686,0.58014954666879,734,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0972934686627533,0.581174195429075,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0289026296544273,0.581278280212195,591,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0200787589992926,0.581649010974017,557,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0813015085404772,0.582068043086455,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.021862628688842,0.584511180686674,540,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0217687783179404,0.585471485736087,145,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0190844302605479,0.586342829527854,752,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0181161954347829,0.587210102004501,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0191440962433745,0.590430921355628,542,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0210534912579494,0.59081207999409,612,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0209543037717787,0.593199782503102,336,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0210372482340604,0.596817967647153,43,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0260866073443865,0.596994089582842,302,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0290736893446201,0.597953962006287,730,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.01852253915455,0.598966097984583,474,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0196120704213484,0.599343166280037,518,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0176346913140007,0.601174899471029,749,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0178427353672454,0.602629337443906,458,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0195611039835729,0.605341122311433,620,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0185848461622194,0.607717777571248,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0200825998577198,0.60830828158581,263,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.017652339541103,0.608856381927766,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0178179381587509,0.609045409677507,58,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0188217587649437,0.609310204489846,536,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0181042022158457,0.609684331802664,156,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0256879623525744,0.609965459228341,287,pan-cancer
