mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0398216172626843,0.278308835500261,605,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0386621568898206,0.279147040790745,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0353926693430295,0.279257897303012,207,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.038036002237337,0.280129902232981,415,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0390610478988321,0.280740030269754,336,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0635398879898212,0.280899939001202,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0344103756421096,0.281836819068146,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0385365114502846,0.282422127285319,149,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0386790733093446,0.285040672281991,244,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0326695437063353,0.288617417828465,27,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0567388064912728,0.290273315073854,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0352810516637611,0.290310702995228,350,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0338531966849594,0.292332623296728,212,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.048385180826212,0.293903222200158,235,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0319712612733532,0.295737926608902,402,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0373585100930555,0.296393969117374,196,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0318539861031705,0.298889312516458,82,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0367342658630078,0.300419027085779,475,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0330067355317994,0.305815156976005,523,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0457193541854751,0.306154211171923,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0354239414017724,0.30632612356143,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0719791611552318,0.309251519154661,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0721469117111685,0.309491162880284,123,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0336382680847073,0.312976083213851,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0372978591321754,0.313000923251631,201,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0744939133957707,0.314131500285591,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0723515245894264,0.314474803138934,459,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0348704606148372,0.316128273583756,257,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0296828544147625,0.316734141319181,411,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0573904932494367,0.318015625273253,686,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0332936081695868,0.318141940975445,304,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0334764559042405,0.319598879308273,533,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.154025350609136,0.320235372158169,255,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0328941260660113,0.321560514197014,446,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0373949740374788,0.323149551847195,484,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0352194927760238,0.323995499751691,194,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0587688997594316,0.327509570419532,735,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0272982526780762,0.328129662520655,555,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.036551691458211,0.330209065596383,65,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0340852513156468,0.331217601932071,515,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0334595262377461,0.332248873369225,617,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0354647839616313,0.332997259217818,117,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0438349974341017,0.333061292633669,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0314488413410365,0.333138717086175,387,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0337015685800022,0.333974923879867,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0364839732072134,0.334064924262915,638,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0324094369819263,0.334162583312752,755,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0340559764586799,0.335083142985147,169,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0319462700352724,0.335487914641606,5,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0329561393880377,0.337252437145733,618,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0415664079579083,0.33818744698415,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0347452078332473,0.341139440530352,587,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0304150535266863,0.34245502478722,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.035090568445139,0.343363416656618,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.034533514549145,0.343456452235204,559,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0397610893445276,0.347885154991586,334,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0324980692898112,0.347940591562811,301,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0322414527317422,0.351260616462299,519,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0329800987538011,0.351359559141088,262,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.032234621075118,0.351420323813414,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0509180081525973,0.352580687359929,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0293582347577558,0.353513819778472,363,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0307599180228349,0.355778773794669,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0339766083376491,0.358375394671799,145,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0320632627088858,0.359679870927484,456,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0310185110123912,0.35983817963685,386,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.030010115447055,0.362263672060203,77,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.033706559627441,0.363280739526534,130,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0333716229561908,0.363308884535999,2,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0419846033686851,0.363499010023825,714,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0303622850475955,0.364849244439823,42,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0310494445625886,0.36800972781122,381,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0342621915336917,0.368198658385887,738,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0331462088541717,0.368948212293789,288,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.033913634097311,0.37119474510908,452,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.137658405276234,0.373315840043539,16,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.031136567568807,0.375701689858441,89,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0428105066206284,0.376496395577785,742,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0429846875119674,0.377187090633274,118,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.165120118875199,0.379471441019532,603,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0315982415643411,0.379649841734048,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0600577983313633,0.380195445779822,128,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0325076074713451,0.38379591305308,184,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0293520893107692,0.384257474854888,205,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0329709104187212,0.385053027325895,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0327625969123618,0.385402531151828,71,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0319741630058551,0.386570942486846,728,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0270174198396418,0.389179599479857,432,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0390843840559323,0.389408217973179,394,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0263218075430647,0.391432741947788,224,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0523303988930457,0.392454419114198,468,pan-cancer
mRNA,FIMM,RAF265,AAC,0.155841097756036,0.394181736914889,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.143878330454838,0.394327750629597,680,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0609186099413187,0.394807124876123,166,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0290061843763971,0.395245725809758,423,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0412081569064082,0.39526697135696,268,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0562611289667156,0.397427615808335,588,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.063045454820298,0.397567639121794,108,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.160028936131321,0.398325307601807,533,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0308371440970273,0.39928454088122,528,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0256789209834913,0.400630742671583,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0259460292267387,0.401116392597746,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0286064271210024,0.401455871024921,180,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0305725722275282,0.404536680827635,675,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0460086651059512,0.406781280527196,375,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.026514150909875,0.408115452717439,274,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.135572442837728,0.410639499872352,630,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0459664336474686,0.41126162040455,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0239490683881458,0.412909132305579,398,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0304524135416102,0.413113587829117,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0276335256318121,0.416002866516748,465,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.141278661177206,0.420180787516659,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0266869717482719,0.420263188574308,404,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0303993368368561,0.421125358634997,242,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0489228242554178,0.421892956952438,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0385015149395543,0.423010653536278,707,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0289720726172191,0.425052913665063,30,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0289085089924413,0.427425451841243,43,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0271535152428177,0.42754773123977,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0282958629656908,0.428987152066259,314,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.138837173442769,0.435027833842259,32,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0251234605437148,0.438408962938851,211,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.028123108916686,0.439999131013344,629,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.133421956871978,0.440114469615109,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0263571358562591,0.441883755344836,560,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0282116002818705,0.442458116650714,173,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0229329285749697,0.442700476310729,558,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0276494401342746,0.442930857363865,758,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.127808277558904,0.443493107026194,47,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.104347235263137,0.443556762377191,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0387410380390728,0.443623872820644,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0321844308031453,0.444326946761803,100,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0262728514706503,0.445286975734056,518,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0255895479919043,0.447844822486437,296,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0273857177295445,0.448512393771437,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0259851878002085,0.449476757216589,700,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0250859245540168,0.449982009096054,502,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0228534333313882,0.450025422208133,354,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0276887011424829,0.450686428454448,566,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0572594360067075,0.450796529227663,471,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0273238177867928,0.45090573672678,86,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0257265165857644,0.453250236788568,561,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0277534116852561,0.453450328731966,389,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0245823853445225,0.453490409402838,757,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0255604585400354,0.454917825001153,36,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0381258291944761,0.45514740726283,121,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0274679051346864,0.456813583298635,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.02681539301073,0.458650454847271,120,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0215197729365638,0.4616131389579,339,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0412361222436479,0.461821568434869,143,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0246672562909941,0.46406774319533,514,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0256914157395357,0.468435911758199,281,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0262847623806065,0.470417456224658,657,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0235599167057925,0.471832649005635,602,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0245410989579644,0.473018383034865,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0239816693263691,0.47463431911645,720,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.132956559994272,0.475332161989525,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.029445082779456,0.476142304460806,529,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0425134902542187,0.480698052340826,603,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0816134267641906,0.481251565451741,101,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0227987050996319,0.482324978949958,504,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0308693370475286,0.482492008021129,461,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0316011123812198,0.485292664088401,564,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0242747182826073,0.487058584380072,409,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0356431392564136,0.487369342733521,175,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0356392852672045,0.488258531242399,643,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0335183066062703,0.48936569760186,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0231768532465378,0.4912602420679,189,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0263243062780066,0.491600425460496,639,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0255738725114333,0.492169865511614,20,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0249122009351281,0.492245460944134,127,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0367650751962938,0.493139068915827,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0481891653856507,0.495803727274808,124,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0758608583250804,0.498165275149926,185,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0478007580106248,0.49823878913813,160,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.019423688340636,0.499005717276475,494,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0246358647841611,0.500737439699367,492,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0231478133393819,0.501299497425433,31,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0214122165980527,0.502186308336908,89,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0257212502804885,0.502210436469677,182,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0955064851153016,0.502667273027437,526,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0229114992320499,0.504608097361485,510,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0235524929872681,0.506585307527051,595,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0218006603670983,0.508167704711215,683,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0486444003946607,0.508455065571682,140,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0223863988389025,0.5103231419453,444,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0221172529729529,0.511894344343565,521,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0220516665755323,0.512626250554887,608,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0305288870920672,0.513172103689418,680,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0239648592129917,0.514159615603763,593,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0212355282578792,0.514515308796195,553,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0202306260476257,0.515693111306075,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.017803633295474,0.520972644213771,257,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0458448818897766,0.521871574240304,83,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0391933956882407,0.524505050087036,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0235564212829856,0.529393331693184,85,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0181868232085969,0.529435135699788,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0288265914873074,0.53104308262573,248,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0205900349704535,0.532125768995808,90,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0460056578627533,0.536109283475969,390,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0220541318849389,0.538066028357791,435,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0204873627089794,0.538354710384907,726,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0219097460828491,0.539268389289893,448,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0219601707930033,0.540071565470842,693,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0191111857941246,0.540163225882668,152,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.019440577010581,0.540744165733267,699,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0187062503118413,0.541941842793543,690,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0208774685389561,0.541943941739092,410,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0206305104796323,0.543093110608646,293,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0234020564911044,0.543411375280266,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0185563318768638,0.545294888304847,570,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0225919536684241,0.546076753673414,447,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0196512797223159,0.547187781437804,752,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0187256636054518,0.547234071949284,332,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0247510839244981,0.54784783249378,346,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0219552157098311,0.55000735075903,732,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0296951364733777,0.550012444822219,590,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0205009768230463,0.5502087528027,701,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.040529138527228,0.550263404902461,111,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0198100214941221,0.550964498792183,379,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0215275858734093,0.553393367097143,135,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0293281410780259,0.553667057521181,261,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0204908588416725,0.554901995877911,488,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0197618206276188,0.55679355366857,344,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0415146485903534,0.556988516720326,172,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0185015722950946,0.557134186411289,63,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0213442777339872,0.557992902444504,426,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.095946465747033,0.558224558396242,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0208325305634026,0.559339178781479,628,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0230168233876429,0.561587017210426,103,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0175970499441221,0.561634486716535,1,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0204035947367823,0.563565106328736,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0192604817170865,0.564214323107497,206,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0204212462028983,0.5651140186707,520,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0221672760125386,0.566650466935784,200,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0200993756987564,0.566694174885525,72,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0346783124835239,0.5689068024244,392,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0597476931149927,0.569299012188565,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0194982337088116,0.569334861513988,284,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0303440240852274,0.572025090403512,210,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0186081357713356,0.574275294756163,619,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.020313673315815,0.574627672434837,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0207015149798881,0.574954659249348,199,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0192767170036549,0.577008430001034,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0186504362554695,0.578865099540765,278,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0189358594589586,0.579743822103122,598,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0193014482172663,0.580954469420079,408,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0395245849040604,0.581539499379964,114,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0333496116331714,0.581708614686846,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0192237340248587,0.582210891306633,351,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0174654657979926,0.583136258698679,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0179135904678761,0.583280866464602,445,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0159108578487465,0.583393038801251,391,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0210115577050173,0.585207826259625,464,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.016591545394729,0.586277741434249,518,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0958235208739,0.586564023356321,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.018305586782007,0.587097896803587,621,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0157765899933886,0.588082777989531,245,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0156756226311231,0.589325016537545,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0165268579711898,0.596190526033471,371,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0177945512276934,0.597476711545657,739,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0192109640970626,0.601859061499806,116,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0964854727893856,0.604994226138664,663,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0235769978792917,0.607513368440288,370,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0311795756881801,0.609159015581255,10,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0162330779587235,0.615028657064194,455,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.016718373947787,0.616063687698661,195,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0177994244708205,0.616390254695537,674,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0918066023895533,0.618718860300635,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0605971413383574,0.618980214354589,131,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0186065536523886,0.619537979723885,552,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0175928338782349,0.619798141670561,141,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0178230712528471,0.620045338061506,119,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0211765640881147,0.621963944525085,737,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0167870141931605,0.622324749750566,659,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.016649391194555,0.622600617937639,279,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.017722430663517,0.622764707325923,193,pan-cancer
