mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0581928031913626,0.188232440342059,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0629243803281018,0.188525541774651,289,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0585779839626895,0.190016909875996,297,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0967263862660621,0.191164689286132,88,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0566581693691996,0.191646851201512,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0499191063851147,0.19240672448619,273,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0624183031647963,0.195359518921084,572,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0538153253257698,0.199683110112152,274,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.059242523841895,0.199684856518837,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0944319188680996,0.200733375172426,554,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.06304525137049,0.204294575448792,740,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0729630192346513,0.204549923436348,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0509185841670102,0.204668102552831,74,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0558317488150249,0.206379157825404,687,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0657531256764632,0.207385373301547,311,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0952791579546351,0.208640548048937,239,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0498207686860755,0.20933576545546,152,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0561356662779668,0.21179390666228,480,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0591480832941297,0.212496657647541,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0605829297255933,0.212627342071471,495,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0950503597647503,0.213075273315302,361,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.06006501696971,0.213340847926219,614,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0561984748858256,0.213806456063037,169,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0583142620393517,0.214110359505048,244,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.19345928239764,0.214204838731429,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0529782219474356,0.218292039878946,243,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0566399058587387,0.218510312836455,595,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0738120847076437,0.219153426728843,150,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0622407700815059,0.220953260546087,148,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0625002090582548,0.223930743371802,257,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0838458934622409,0.22401446025728,49,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.048073748129208,0.227374830763652,27,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0539651389284019,0.227518167556376,478,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.080311704955384,0.228163035756162,162,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0552797071465319,0.228884313768723,472,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0521117210852949,0.228951288412583,73,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0429004398625413,0.231798134183846,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0591317563238571,0.234107520039008,205,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0563341738504309,0.234130083506606,183,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0635223750346629,0.234293237035658,529,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0577320839193609,0.235929585830866,93,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0594700613878891,0.237473702581868,19,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0458363031393776,0.238988252593701,411,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0562554038682887,0.241705031082993,637,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0568701755568848,0.244549263686608,362,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0552699193440219,0.244674428067734,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0471272442592171,0.245467753207369,697,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.101457860134064,0.24903885453211,128,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0530501445602116,0.249816589397284,644,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.104506537142149,0.250818092608248,161,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0534242075645994,0.251053408692584,135,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0599861570786883,0.251651238340065,439,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0546231758496602,0.252208563587403,611,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0584692722074275,0.254922897133673,731,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0732334584687942,0.256426125489771,231,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0553455291365238,0.256506790769362,170,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0530792538499362,0.256608867157476,52,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0509244551452924,0.257042573903131,153,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0475421814670757,0.258916535429529,316,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0485291295244878,0.260192955532352,391,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.105848913905369,0.261568205022334,144,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0503357907328816,0.263077053123899,706,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0480391001952618,0.264219825371695,476,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0768487845817827,0.265020701364723,204,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0557611166788006,0.266504710154933,296,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0511744666925647,0.266541059676796,60,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0532217122532253,0.26819187411345,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0634177802483513,0.268544335130568,461,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0532223388399462,0.269334662755854,84,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0562178753881246,0.269505614413734,189,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0497149066000692,0.271137591252323,396,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0518310518457244,0.271615082199006,192,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0552654620063844,0.274050439045829,601,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0525013304088651,0.27655603220601,85,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0799389969504243,0.276694081438044,531,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0476500965839495,0.277118421624655,591,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0429272911333737,0.277516520218985,133,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0580855656385712,0.280364830213037,291,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0531352345669956,0.28234808921193,673,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.096764551579215,0.282557929743079,171,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0480339275212782,0.283001875033177,96,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0522487971100234,0.283059544262287,496,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0478348163113864,0.28435363928516,518,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.10882169216516,0.284477161420002,471,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0475521837885502,0.284887170030252,727,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0497101993424581,0.28725459890035,395,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0491251821938686,0.28785179205407,197,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0532508246975294,0.291412101264671,109,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0505329017075853,0.291444134749882,211,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0499949431621493,0.291690561399778,104,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0472463822618259,0.291896684622839,648,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0497738915030967,0.294177665734921,552,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0668797275090783,0.294624372165788,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0552574096631708,0.295432800896759,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0956038858941298,0.296044954639633,172,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0592829564265505,0.296300589219188,8,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0533422507480088,0.296510155788822,722,pan-cancer
mRNA,CTRPv2,968,AAC,0.0887350557138338,0.300914195388496,9,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0947698557700061,0.302899521223957,166,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0406666217415494,0.307570327590865,382,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0410563960305352,0.310182855180286,562,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0650857926423373,0.312689850678153,585,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.067349972935639,0.314803339766955,54,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0902245335437885,0.316335286022969,160,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.04445629319779,0.32044926835169,582,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0865645750205033,0.320779478616124,111,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0443153177141289,0.320923395956743,138,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0459704081837066,0.322972154873529,57,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0399905461608032,0.324367589068642,412,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0471337608802363,0.327598722428253,454,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0402088042553428,0.328850721637108,458,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0412969751758804,0.328975184832573,221,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0657606750399266,0.32906129241301,443,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.04609457253923,0.329326002730937,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0429612703195877,0.33162678313713,34,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0506431167820799,0.332143190385937,72,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0880807074537312,0.332866989195556,164,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0500237862650595,0.333483074984011,497,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0474535797815356,0.334243822198812,322,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0589000477024344,0.335082070532939,651,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0429829419930568,0.335126962088134,662,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0432423725106969,0.336909866504441,351,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0421999548713794,0.337881759607907,92,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0460496321870456,0.339409223282203,184,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0457897546459893,0.341296166837201,470,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0479627138196268,0.341856931667457,444,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.04918540377887,0.342533288289982,273,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0417108097568282,0.344700732103797,560,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0708367331284592,0.345002381436902,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0446143138294632,0.34505052703733,58,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0409782708026514,0.350344511311288,507,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0441439673330532,0.351884181716533,559,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0478760997192125,0.352569761289986,445,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0443034864698284,0.353535502298603,201,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0430988990685728,0.354300477623756,340,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0439477835537794,0.354558257807125,732,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0454000267896866,0.358498579403458,307,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0424633052889721,0.359729462321841,119,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0382337213410936,0.362372208064325,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0441232280280536,0.363088663068565,452,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0371729743585336,0.366405154915664,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0380854324264787,0.36997078787274,683,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0655867425151303,0.371112062321398,606,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0785751150590303,0.372026607732037,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0393496305820386,0.373697745729056,700,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0416048152692298,0.375004664707482,696,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0427467808934878,0.375561401764641,145,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0552748472986026,0.375611830880656,348,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0648450453228575,0.376254196421682,218,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0353853844484173,0.377882665018203,654,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0484192006388717,0.37807091919986,589,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0410353147555482,0.380230557633287,657,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0400441523017486,0.380504768352911,82,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0426285823311703,0.381126771300605,154,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0344994268813443,0.381596741505263,33,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0357167226275356,0.381954638705419,363,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0410346216425871,0.38210990651091,127,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0398686075063324,0.382445076872169,753,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.040641802294613,0.38319067364175,75,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0409510058170052,0.384000796954226,451,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0612956302674206,0.384505440179529,262,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0407417333293639,0.387120226690292,98,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0352238761430114,0.388902725561219,157,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0503585363969625,0.389144402226925,234,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0334018299076882,0.389722958909708,721,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0452379830727101,0.39265146527212,346,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0414632725147559,0.395780394534355,757,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0506652340858274,0.399707241180928,38,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0406066967672813,0.402599289610046,484,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0334348520416879,0.402826679315957,266,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0431310197946754,0.403283705701156,536,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0386029284563435,0.405764405665217,149,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0597278640759732,0.409200123154305,367,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0388654549183981,0.409281837885708,675,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0371498186476931,0.409883533881008,59,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0340876737827827,0.416627975020624,699,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0379899441835166,0.417924747001176,165,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0378932300073716,0.42078726562524,449,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0353458046761532,0.421986963829969,462,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0733737026746105,0.423451822396237,68,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0352246619978459,0.426603823882553,28,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0374201358589613,0.43048162659123,178,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.036662043930788,0.434287676280955,428,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0297646166586317,0.434524306376066,437,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0346164742487763,0.436030237278588,410,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0399962853558756,0.438532705612375,280,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0451434576314232,0.441138832640652,413,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.037309889890025,0.443673451444221,102,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0401489945672322,0.444686844804425,590,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0312939105243866,0.444939408360805,509,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0387070284032313,0.446442429938304,283,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0452786480897073,0.446466538245096,370,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.056409947323898,0.446803031587925,217,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0471498876794979,0.451591282950002,277,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.109109985113375,0.451744660195667,325,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.032267413499893,0.452922131093608,640,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0328719946690676,0.453915046087931,81,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0681564718906284,0.455478172754704,295,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0366698860861564,0.456055604787677,94,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0541669620473141,0.458916036366571,603,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0696647263349735,0.460247423822272,140,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.03333313348047,0.461466929827189,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0304634704391244,0.461558467736847,247,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0449836336741743,0.461737235638834,689,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0431445875050834,0.461764679271334,394,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0327546274564443,0.463069594605196,583,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0474287022488924,0.46605853329726,643,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0662457818348358,0.466098716396731,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0674170498634043,0.466311566751892,429,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0340782442636632,0.46632963091596,309,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.035660326206992,0.468669451685965,91,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0311032368195969,0.469005824619063,551,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0412675058281286,0.471296335874132,527,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0314681924606921,0.477955309093065,701,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0316878308162865,0.483476795403137,177,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0301916895681375,0.484281490049159,688,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0311189347003918,0.486275314490031,617,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0636280028846401,0.487721131474168,658,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0324167503496397,0.48806793354516,321,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0332563146318917,0.489179287188548,615,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0304168540391413,0.490157186118963,279,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0504801966416131,0.492183247059007,345,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0350689459499764,0.495437727780248,380,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0452558264174621,0.496720827721092,121,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0397165801695624,0.496810430986938,326,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.035089775935232,0.497386758202131,598,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0452519165940217,0.498197538854695,147,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.029058016995329,0.498755165257564,502,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0391804945652619,0.500338354445908,393,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0366505035625221,0.502436290782724,607,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0309061874349085,0.502958204502794,435,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0386896946816097,0.503720979291817,12,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0306551428375758,0.50595954326479,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0429484509871123,0.506804358815714,122,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.109850663196777,0.508484256305653,185,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0393756494336041,0.508889171935803,714,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0305024555706059,0.509906264596921,253,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0306413184618887,0.511305872859537,194,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0251537767801869,0.512148177422365,339,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0297956994340807,0.512905174595365,402,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.058834698362988,0.515334377780626,124,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0320449836109861,0.515622799335343,352,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0430645820975205,0.518685669799365,174,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0263539096809457,0.519530850033602,383,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0452077819200412,0.520052910029123,375,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0396509865533889,0.520130303600717,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0445855075250443,0.521101421401894,548,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0286346315853711,0.52168085968613,1,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0273809086670626,0.526400575518676,489,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0285978404998038,0.527205645964503,556,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0398214687776223,0.528327313379581,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0326720169925757,0.528357790317753,691,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0304743180492836,0.532048399434452,71,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0294581037072075,0.532721384995444,741,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0455425060440628,0.534723248311919,232,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0424195224700979,0.536488340088666,359,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0256467069931547,0.536494392188605,555,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0298165530211284,0.538451698237059,181,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0275136092998679,0.546320384180709,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0293121185511966,0.546974654296747,32,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0284887890042075,0.547827896971677,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0461821369482736,0.548751904765092,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0295504438878655,0.551866958009444,416,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0372536284317938,0.551973373910654,581,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0270847530053107,0.554482153368196,475,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0299017906480288,0.557120890304784,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.026893595338891,0.558812068418388,262,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0255299593517113,0.559552541315838,695,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0251815799601251,0.561303464067913,736,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0405270485320932,0.562537626497463,168,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0276719827290179,0.56374668668683,389,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0251698754784374,0.563953927878461,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0484779334921257,0.566785226319885,369,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0320159981502612,0.5670685128766,433,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0262501432444598,0.567364574344148,87,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0262932130021534,0.568609988686351,674,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0402364789675625,0.568664052619761,143,pan-cancer
