mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.050965899704046,0.19705880913428,177,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0502537293185175,0.198794924183979,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0765371133487334,0.199989853739737,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0648496153177416,0.201238355571004,234,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0529410541287368,0.20165719463433,149,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0506674413717223,0.201713004118346,365,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0806974998679505,0.203123678533454,606,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0717926353083077,0.20445203161239,231,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0768645811463872,0.205176583759003,248,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0530446482125666,0.205817023740833,605,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0513829328215435,0.207624711149069,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0538821402754092,0.207711846550062,24,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0429912689025154,0.208513344615093,437,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0532639269069907,0.208553700712081,482,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0520623668122587,0.210628015168804,120,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0478202282544254,0.212499161515728,514,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0442097912319649,0.215064298979657,152,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0500707338752575,0.216217260505927,478,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.052586924150007,0.21634493416991,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0502236991798908,0.216628163538053,466,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0542125438096267,0.217610919533785,227,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0490151590926709,0.218643335751271,312,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0496156736034009,0.220575680992302,488,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0596383974602404,0.221889212979727,589,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0492757711520859,0.22275128295346,379,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0497471376695108,0.224728219727138,409,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0507313801657013,0.226834022583385,428,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0503029999951793,0.230170781777915,444,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.049798616787391,0.231655629529528,511,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0503244325238982,0.233330875150861,309,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0508772389709666,0.233338544628601,691,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0893838926262767,0.233347919020081,586,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0446730355304375,0.233987442325083,455,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.044030573409302,0.237424640017888,317,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0724643880360843,0.237583334022719,685,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0449431535803446,0.237928709925334,502,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0501267036097979,0.23815082693095,55,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.062018011534764,0.239029422081407,235,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0464236517022246,0.239274121622358,708,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0449591191473445,0.24522061949702,621,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0413574988714186,0.246167990263075,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0406438325636227,0.246505237894861,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0615344526500978,0.250237593684499,689,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0535138554542313,0.250808240418735,464,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0471925838993464,0.250964418219643,508,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0595228139382411,0.251066637511112,302,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0401349494677472,0.252126041267011,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0455724203361099,0.2525462764116,372,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0442905421757394,0.25306006760967,252,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0870006639299877,0.253579807946122,164,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0475818775175839,0.254016816383162,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0410148358305384,0.255909408435885,649,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0729800278550054,0.257686758723107,600,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0658918775916737,0.25847545711125,571,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0398176209292328,0.261785464831026,245,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.039732190506219,0.262551007446824,736,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0436117504772594,0.263091617535687,661,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0478581916366046,0.263565719736792,242,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0401166795967073,0.265214680165715,687,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0481132590360241,0.265321702592113,637,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0452015634343958,0.266780915951645,275,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0691414895511644,0.269334885282301,746,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0415135006799004,0.269429606173408,473,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.084415521591804,0.270852610075844,83,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0415172807939805,0.272346181720839,332,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0681681496491007,0.273006304272823,204,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0441863163456131,0.274073966051511,626,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0447643702914009,0.274612077721857,167,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0827138991672362,0.275386860947875,137,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0371133880664934,0.277398386132731,561,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0686884460123045,0.277485074839229,139,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0414841821914913,0.278330909490921,464,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.056290461913946,0.278734080546365,393,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0846169133259899,0.283730627646774,132,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.045456231172994,0.284000106382269,528,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0433279129887954,0.286395714241101,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.04462385638339,0.289641769202231,672,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0859010772288996,0.291424846504398,134,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0438345028886621,0.292073820780815,380,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0398991218378713,0.293596810868889,445,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0369116120479855,0.298359041182207,711,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0657446462188679,0.299326805957249,392,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0397163379882121,0.30160854151381,7,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.038155236093969,0.301638624033761,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0368698446260832,0.304572581602443,202,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0425340961054053,0.312073273604625,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.039888503363324,0.313493557417143,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0372263391988692,0.313627465324728,225,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0419868041073348,0.313761449358118,18,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0769982022450054,0.314589802691491,658,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0411705518031567,0.316314010476733,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0332651408511428,0.316421133400995,238,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0409294874758293,0.318183096634808,674,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128831144649872,0.318502778675791,185,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0426526445193185,0.318916509867285,366,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0399888260744701,0.319264138116176,620,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0402735368481896,0.320002943504113,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.079469046384875,0.321452510763943,471,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0406338683117253,0.322755360367197,425,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0430141694618369,0.323664797368022,113,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0417816212564513,0.325080446903726,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0546836631003894,0.325393679149427,233,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0414394715279813,0.326008560311183,587,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0768345601764034,0.327497716365768,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0421987216625085,0.327921213638635,85,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.308558660828845,0.32915871134622,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0429843743832029,0.32934060061964,493,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0367876951888366,0.330771443511776,529,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0359891899099121,0.332807061319557,523,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0424020142773326,0.336343817259746,170,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0581209315509283,0.339392674077011,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0420077539742811,0.340227533128796,484,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0463931316798329,0.341688142806706,191,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0345032109365182,0.343868961892718,750,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0712218491702556,0.34606143749769,172,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0331676346851748,0.347168863149292,33,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0387282667356419,0.350008392846416,612,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.05851991022368,0.354910715353531,218,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0378812555422408,0.355385686639756,42,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0393673062455696,0.356186247826209,389,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0327564040871729,0.359225504543519,74,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0413640153221703,0.360155167153787,738,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0384508245233298,0.361109624899595,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0392277166673691,0.361867604389987,724,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.035683451768758,0.362104539301945,615,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0324766896788203,0.362135901621127,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0370569172514258,0.362627558656283,96,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.035236519580077,0.364786340821423,214,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.036851787103262,0.365326067600503,673,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0546330760484802,0.366268027444737,92,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0379168821146238,0.36633242447645,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0390981506061555,0.366795648056195,230,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0333943819625363,0.369269049904831,753,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.036991225790359,0.370066856841855,533,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0384843875668155,0.371188711724224,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0679349935586572,0.371551420604538,161,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0353586626284975,0.372121119318287,481,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0377252436206946,0.376206960235845,342,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0382983178343075,0.376208802447396,419,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0361026347177494,0.376711175079306,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0373658020947006,0.376775265757753,710,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0356539019514829,0.37757361813927,364,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0326948292497208,0.378182674773949,402,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0553163411018362,0.378628340952432,663,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.03705748175756,0.37892358835836,199,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0323794974621065,0.380391344523837,251,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0377407831071849,0.380792622305949,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.265122320967313,0.381348923888545,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.052312002705247,0.382763746609764,440,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.035207194894127,0.383218721145781,515,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0357900580001062,0.383750439590529,87,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0567024654313222,0.384027717745692,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0354701792607673,0.385352770640165,141,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0366137959878626,0.388483280751743,451,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0361275423837678,0.389610635033661,644,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0366828392052199,0.391057570295368,106,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0475517103010588,0.391573020805832,742,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.037236847232022,0.391689284043926,575,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0314582609479764,0.391765721029077,383,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0337973637683986,0.391775763873252,410,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0333747397086304,0.392879275249123,276,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0359026688648034,0.393205709775973,426,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0649581181033371,0.393898490928117,295,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.03160362134301,0.394261519216798,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0299800312913692,0.394564774431273,489,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0290178760018957,0.39463099288007,702,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0302993495470247,0.394640676977629,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0305037171759689,0.401089258292625,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0262108257567222,0.401776830588879,264,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0528827897340602,0.402821077350925,417,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0314232854310588,0.405223501373399,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0302727389823688,0.406171222173841,363,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0327758239305326,0.410049830618539,757,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.031618316024998,0.411036730767978,434,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0322138375823309,0.414046955472567,180,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0385459153339616,0.414186492567781,46,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0287740387163175,0.414618565900468,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0353990751797172,0.41648574582212,406,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0318959776914556,0.416790411484174,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0340899658013857,0.417624161811559,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0351726669825655,0.421479857849299,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0315947464896268,0.423531226811142,37,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0300214382360696,0.423923750546144,207,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0294997546312071,0.423943041752375,163,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0320936061160738,0.425564274959349,706,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0619583918595391,0.42715073939643,144,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0354385439450604,0.427299052151851,102,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.033223834931978,0.428359813060098,449,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0299986042168647,0.428934511828782,619,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0334233755715059,0.429098935178014,192,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0324911417104233,0.431916508731309,547,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0336779560997052,0.433324046924529,497,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0428888628733791,0.433750029428913,707,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0432086976220937,0.434162726951795,585,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0313198668448588,0.434487118183567,90,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0323660103346588,0.434797307048617,343,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0319644246492269,0.437771913635629,125,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0593628054954578,0.437848406761225,641,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0591676606681873,0.438705624952818,160,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0285928540080902,0.450708934723108,683,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0315759060804129,0.451046597923352,283,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.030049207287675,0.455601583502781,715,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0321120744208262,0.455806616414515,222,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0511460871393477,0.45797749291111,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0293963452769443,0.458603783776199,211,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0309256245158741,0.459670984829413,598,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0270779389289268,0.460378757470689,303,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0290187174855184,0.460591298664136,729,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0457509496589029,0.462604495918085,665,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.040027680920843,0.468067370717736,268,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0295245569254875,0.472447900144155,608,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0306539257199779,0.473042115894325,79,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0281956037121917,0.473564825715976,744,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0301400003149016,0.474068157339406,629,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0298313748169598,0.477848798401554,44,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0285035825936418,0.478269848195282,220,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0904830572400699,0.480845296452685,129,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0457496851874105,0.481096221752099,143,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0282329391322566,0.481816628325629,297,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0411406932926731,0.481929442772461,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0284292308036226,0.487564770070005,662,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0267703346478523,0.492650551730646,584,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0271283668673635,0.495054164653228,553,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0270946552481619,0.495085675725709,700,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0253582221264719,0.496098493178835,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0286559424116772,0.497953297922131,540,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0243762175794624,0.49947366653672,34,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0273532126968672,0.503087239320693,595,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0257159335249087,0.503132717795342,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.027181724078348,0.503628444296256,431,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0396678673619929,0.505204081026977,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0268222488905357,0.507735491236309,22,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0426999026028513,0.509181040764258,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0278925281563492,0.5093483668948,388,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0428835149728878,0.514241838615877,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0277353976471768,0.516083898053154,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0336418089161248,0.516709436422605,692,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0254464514568755,0.523432759690748,469,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0449778263852777,0.524597429485808,236,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0249181458739951,0.527178743484086,48,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0341428057469766,0.529143384209705,150,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0253790424367966,0.530590804562946,304,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0348241305459732,0.533566036533979,118,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0276538052113433,0.534161042359233,115,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0243868463778173,0.539014540864359,624,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0259379668808165,0.539136950606915,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0268359097530326,0.541572881490068,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0259304249590691,0.542161898451381,381,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0265876091748008,0.542381230907785,293,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.024529670838478,0.542598849746989,727,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0217222649496662,0.542989723952183,338,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0257637299413039,0.544963232747745,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0260026239980926,0.545947148636528,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.025089238533981,0.546162595078095,574,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.023920696156252,0.546512817828403,203,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0314629317749288,0.551782535418386,394,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0224849222630241,0.55178302839205,4,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0385409292102932,0.551929706618622,730,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0228037250832456,0.552992874008867,726,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0243726650128893,0.555077781905862,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0253803639482232,0.555169923657909,50,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0254128284414408,0.555468915166165,572,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0207214364702662,0.555783622236992,688,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0242832717340329,0.556905952499298,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0231548634104584,0.55737024758365,666,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.034067031691958,0.564365824638634,643,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0359101388245493,0.565565042225984,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0323531168389484,0.567337625494266,254,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0208545795178345,0.569049882825137,582,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.035933959754855,0.570316549944816,168,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0224740866375324,0.571387087716146,496,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0225292831389815,0.574168965707779,567,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0216145485671873,0.576330833040215,557,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0328424807024213,0.577577920511285,105,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0353297935806428,0.57896200021873,375,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0446742948896485,0.579325791549934,308,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.023247600467615,0.579645750465992,36,pan-cancer
