mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW843682X,AAC,0.0883848335225791,0.116197841293175,345,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0620969641443552,0.116355726423182,425,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0847981067785714,0.117274702777257,262,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0592029214199068,0.117658947363722,725,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.311580894692616,0.118191862809623,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0596732209875779,0.118254378997168,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0701382859213684,0.119002587620603,738,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0604260209883849,0.119642176734398,246,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0803709437147322,0.120465221110196,694,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.064051854901171,0.121946176851359,72,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0647464199944458,0.122684244635159,60,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.291381891728223,0.123369156382821,419,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0563666810747531,0.123767800994057,332,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0865085256757459,0.12436379707408,218,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0602383515891456,0.126617363044594,726,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0669285986763283,0.12788106179864,673,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0746010088176752,0.127990698709426,569,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0600254527185903,0.129438251971638,591,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0570497617363363,0.129610381343578,89,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0675151716200231,0.130338635672585,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0654057561677662,0.130802920666082,84,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0662638123404442,0.130977479500173,366,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0651491798605734,0.131054166557027,116,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.102874054412816,0.132266275409857,232,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0755512447799025,0.132921009082517,526,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.266543164498301,0.133329849152099,257,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0608699309644851,0.133640501472846,41,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0763191669300144,0.133826782696088,756,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0630691134468839,0.134845642927116,125,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0673715757906,0.135490112742923,406,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0557066712344568,0.135745410924352,723,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0588180407728366,0.136142011497656,673,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0584812723989546,0.137533003194116,379,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0541123597835542,0.140229914179027,750,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0641063345493675,0.141609081354654,199,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.275839151123003,0.14278439034112,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0552483152313711,0.146436331060613,316,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0578367800038473,0.149070326991598,249,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0571418237732346,0.15022853141157,533,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0606851890834828,0.15032470225368,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.060059741014679,0.150399891250166,475,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0900797587818814,0.151008578655117,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0578899532598109,0.151933246232321,601,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0843536162427114,0.152231563586832,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.061046589475748,0.152758169355733,420,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0797008954076693,0.154315209269571,735,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0563327197374049,0.154835182403362,385,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0615435726676093,0.155984370352507,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0630279424505218,0.156024613395184,242,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0555890933826967,0.15698739277228,740,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0564877784370289,0.160612348710334,237,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0538864005795452,0.162244685069309,243,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0592884769508481,0.162924921566734,574,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0584053679842055,0.164726823669444,395,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0541333834956922,0.165422463935778,91,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0459557478621675,0.1660422740995,699,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0918493120697041,0.166888163664271,168,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0632861440227936,0.166975716846681,573,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.049913729947481,0.167254085179633,649,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0555634106884837,0.168345165062311,410,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0599880329599925,0.171035409999823,637,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0536255891937227,0.17221527889159,557,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0543317746531064,0.172586648382975,279,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0568578583236594,0.173579475698505,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0507400662816541,0.176147969109082,596,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0529968976620092,0.177939135366484,93,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0459961013171897,0.180523023642226,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0761234756543247,0.181500637621104,217,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0689075514193736,0.181887255565678,15,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0594870841200098,0.182807150057255,94,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0502107266641414,0.183572984819311,661,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0494390493549536,0.183719426744252,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0576595489061547,0.184170702041351,201,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0540604272047418,0.184661330866406,648,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0848707710884624,0.184846404061723,210,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0597992334790393,0.185753682054512,170,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0667435207371596,0.187960007023382,334,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0531862652763186,0.189067972435707,727,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0523011383593264,0.189087949634471,508,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0525395771524485,0.192578773874272,283,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0552506718179905,0.194483339135765,612,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.250413524728097,0.196404889749619,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0516881960932484,0.199531135592934,423,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0573427696820117,0.200274146086639,293,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0484885580574156,0.201100924882646,382,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0723833894575733,0.203825426251449,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0460472158386416,0.205170899493434,260,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.10078831244336,0.205349102669437,641,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0489605300340241,0.210027570325788,267,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0426532534325953,0.211418350764351,688,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.230606303155023,0.211668819390095,680,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.215459548092921,0.213344949122866,131,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0702596710712272,0.214149006049048,707,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0490400240009412,0.214304128670553,350,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0530933159088567,0.217281524036896,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0502843464416062,0.221003303778505,515,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0769080887422552,0.221102984639032,174,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0426095986582751,0.22143204819162,411,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0542330817092961,0.221439652681494,493,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0500107610927489,0.22151764003429,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0452888364305206,0.223988516034214,434,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0688211683014303,0.224076432870785,531,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0422543954111157,0.224644655050222,339,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0663713160395306,0.224867818181671,12,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0456797685211227,0.227817942182264,212,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0928502642754879,0.229979296278063,128,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.042817466538875,0.231128599398739,690,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0427658837672652,0.231770970464989,251,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0630782978674407,0.232669637304627,302,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0472371303707906,0.233764143795233,634,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0969282449489626,0.233921199700073,658,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0951365692483858,0.234975016337256,586,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0543679967950642,0.235696211007671,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0479018544441295,0.23677787260349,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0538763632980761,0.238128847114052,148,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0527081445419886,0.238275951420412,102,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0451416451138525,0.238788640021917,602,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0487229737101271,0.239718714965397,490,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0465244904651075,0.241252208020792,663,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0481898957752058,0.242714791957031,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0608929437674761,0.247427342121605,433,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.046009233960296,0.247450548885218,195,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0457003378657966,0.250716337959087,680,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0487576521932039,0.255967075969004,451,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.214353370858473,0.257079206896423,536,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0478704711814976,0.260308976965749,758,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0455268747812697,0.26173836118794,388,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0358019065920638,0.261753828209356,264,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0421063645315772,0.262556512387458,25,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.044981560380073,0.263678665451926,444,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0524128022938209,0.26522049375551,590,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0496958040851898,0.265515452592405,159,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0596785366115488,0.268938536053086,590,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0448846300300434,0.269695361422329,290,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0461591875993138,0.270113053792709,197,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0396253996061566,0.272510769558838,82,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0973579153610355,0.274508237155046,308,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0440589695019998,0.276133885051494,44,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0441891329689312,0.279665064029481,700,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0463874484763917,0.281617247107345,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0429088871962662,0.282050137069092,206,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0386917620246097,0.282292841010346,155,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0609584767707401,0.28233531131444,118,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0440738871559217,0.283595678002953,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0547390337100913,0.283994389070791,737,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0399408648443272,0.286638750201034,163,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0604390103106376,0.286833801803569,88,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0655409321834233,0.287437943538675,316,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0439976375209886,0.28775916697897,460,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0444691907289977,0.289802075843613,520,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0464499808755588,0.290605981501558,447,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0419374677919686,0.294296756226024,42,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0445550568360265,0.29554857575848,309,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0454845558066223,0.295596761906891,208,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0658182615675986,0.296537166716681,248,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0524644204488588,0.296975292857399,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.043469770330541,0.297202362064435,525,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0478379706805132,0.298386988520544,103,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0554447313437486,0.298835966097641,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0431685849828809,0.301166737646023,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0408798853579007,0.30241395184345,659,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0415346044212753,0.302808994426741,701,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0439984206897109,0.303953659868387,300,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.043091665584163,0.304458918941533,711,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0463601231449022,0.306359168252036,751,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0873281447034183,0.307900168238037,134,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0410209162738986,0.308380545515277,499,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0387585352279298,0.309474749706778,383,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0686802872264551,0.309538298418042,143,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0409427827168013,0.310799668536401,560,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.182652666432669,0.31247416493473,630,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0430057940051781,0.312937601776205,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.193666482346996,0.315121489749894,600,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0389612727078652,0.316448937031013,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0455115888645054,0.316753765103093,241,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0404362059394999,0.31690259555787,518,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.043513793856927,0.317893619356954,653,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0521860232148529,0.318984030980635,554,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.201697308057589,0.323293709385666,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0415223002539485,0.324941256771852,194,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0373473289134568,0.32696496965327,744,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0871659711391259,0.327555529125855,471,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.173382167397221,0.329345350613105,656,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.189979634813055,0.33042442101419,32,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0429818718069846,0.333175255084096,442,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0381388841387791,0.333702426031364,446,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0507087354255818,0.334363880197084,349,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.079711119121561,0.335153457058639,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0381137525131016,0.33583464746251,252,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0419139951861458,0.336506669629549,24,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0389143496303283,0.340527589406257,381,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0535746085047225,0.341774517127791,606,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0407751737468124,0.341974262540883,192,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0408674766855442,0.342248548915686,593,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0416639768323735,0.347331687704355,552,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0402477967747252,0.349151188976428,492,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0403471711436107,0.349722136236828,222,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0343011846164161,0.350765264160582,467,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0565341453848765,0.350858707968714,99,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0376282349786556,0.35272223124048,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0376275706383603,0.353182782639661,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0526640479154069,0.355638202965513,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0779266993219223,0.361914543546078,132,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0367213887153898,0.363366817151699,48,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.048123778038178,0.364398826131546,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0551236495830302,0.364604726036233,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0369668154542434,0.365304145619188,177,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0353187310745675,0.365755061857284,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0393919788210615,0.367835988731627,20,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.18700285172574,0.369462651120283,533,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0467332155289952,0.370001840713122,348,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0387335541330631,0.375019557684195,106,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0534870431892007,0.37735521976829,359,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.158858934160218,0.378023226177783,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0375998660859138,0.378240037835883,426,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0351037875493985,0.379283735080391,189,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0329074883342678,0.380369854267594,699,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.167588023739708,0.384329119139959,51,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.047431836044757,0.384530804156479,714,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0337318305163281,0.384857634428791,221,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0300432492480291,0.386794870579574,438,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0323974203552088,0.387261576880264,509,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0730189855492662,0.388256871789682,144,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0463186569622925,0.390500842285702,393,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0550766708916051,0.390663411029105,463,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0348451977031116,0.390788197384783,617,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0450246919456283,0.39239358007698,461,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0365568503506244,0.393727482529782,633,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0326852829193527,0.395957041728836,387,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0294235963078137,0.396601663701842,437,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0344216911387582,0.405714691975293,456,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.046853738778649,0.40635709885961,554,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0408236786872936,0.406830232950818,346,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0365526639256434,0.408404705394959,376,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0411866860820432,0.411826577975926,669,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0322732441959739,0.418048509211948,608,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0359687095568602,0.4181628043583,71,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0315736025531195,0.418691161163086,431,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0362856835273448,0.419439162794978,667,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0439383162923315,0.419739681864646,680,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.254718967912441,0.424310525193649,526,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0472512986401537,0.428685252815511,162,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.121096859434126,0.431266801531976,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0450823759325258,0.432559562579623,320,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0317982626299929,0.432698229748684,631,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.045215058077713,0.434755874589648,268,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0344771021333479,0.437153341557706,227,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0339628048770423,0.437197061868768,130,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0441531000316054,0.440971743289083,255,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.030505708788845,0.443337312095447,514,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0629877059100648,0.444107766384901,151,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0407700195195572,0.444553149659854,692,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.040804098949278,0.444835934201416,235,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0321806226607173,0.446162012311075,311,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0289833107254762,0.448575375270889,58,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0412942309951994,0.449730485027222,742,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0609301685985788,0.452266637047857,114,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0598437239578859,0.453913040296933,124,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0322436779915625,0.454289565855319,178,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.217065645492888,0.456017704224412,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.111619392559585,0.456564940591191,691,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0296616197236369,0.456897536593558,66,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0405770770035996,0.457230299986712,564,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0287370096342478,0.463659040345285,364,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0330271892986751,0.464497136873287,113,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.030363377812079,0.466547263877074,674,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.028331560031263,0.466858579461002,640,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0412415705510262,0.466889367752772,233,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.028699403884195,0.469869664672327,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0304828963470689,0.470842574550476,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.044056808980159,0.471839430612532,591,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0301683078424282,0.474291622695912,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0266631841209927,0.474527800512273,670,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0302786806058686,0.474846127326005,413,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0281212500608302,0.475869741710921,462,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0320584906150477,0.476191205483618,115,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0286044782284677,0.476767537163654,372,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0278421275299963,0.478478350037695,304,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0322701637807897,0.478540668333524,109,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.046329795634961,0.480823839151171,375,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0311194718053919,0.481165887627172,230,pan-cancer
