mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,0.0536488080662879,0.185718551908305,484,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0480773402676393,0.190150570038155,662,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0481421877409525,0.190796256120402,560,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0683049432108435,0.192074707304309,118,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0634775688166208,0.193668162671856,12,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0480147436554869,0.194720932321324,567,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0456247910380824,0.197494554071065,476,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0489208209028456,0.199238277055621,595,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0491018761101685,0.201362210922199,435,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0480790521237398,0.202956963619034,647,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.043202691775057,0.203790764778184,382,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.043585187266407,0.206961369954483,666,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0461850411897956,0.208088546091566,701,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0497383825051023,0.208918837806502,80,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.042208311742279,0.209258514808654,335,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0465903178802704,0.209504469855791,16,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0476601511321298,0.209760557688153,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.229245855649731,0.21023861614147,630,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.265925697940921,0.210388356335941,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.041599284616588,0.211500185978218,432,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0496625723847938,0.212475087873689,178,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0426488979584732,0.212929589018496,613,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0504334315023412,0.213572726972261,452,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0481661084595081,0.213931067547154,612,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0617298097414123,0.215881164212237,259,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0455670952903807,0.216168753622188,187,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.047221986399356,0.218166936974881,263,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0422916858932228,0.218771339572038,37,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0445947404466675,0.218910824747557,343,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0383010274560066,0.220863299142305,695,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0450589258582843,0.225610242279212,668,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.232290922568689,0.226210319193841,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0422782026737196,0.227254764133816,207,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0881632239952477,0.227891225407338,305,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0460485479990155,0.230526721799007,405,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0425462497348877,0.232386023136798,384,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0408159284229432,0.232585301726332,276,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.205483738234404,0.234182694128606,255,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0356791637373563,0.234490104006447,699,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0432009288497207,0.236313680418117,410,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0451872400628121,0.236604765087343,475,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0430432576751821,0.23830343645908,180,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0363908355606001,0.238436804951636,688,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0444118922600598,0.238461042671783,96,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0482250810116938,0.238778604223738,442,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.04584985620974,0.238858236438003,426,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0412729517155716,0.240330433526544,474,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0445253935279984,0.241172317204641,72,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.045324061491568,0.24131910439582,483,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.041006211758918,0.241474647117437,93,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0446005331640468,0.24168208289635,418,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0470239523316863,0.243758996947128,705,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.241054813238233,0.243985782744202,3,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.24342629873913,0.244478168741194,603,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0423631116024914,0.247072204677353,345,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0417510291847407,0.249090914091291,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0628353830569222,0.250241829954785,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.044770606799892,0.250297145609383,633,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0600176267220681,0.253582747747277,535,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0645102611218527,0.254392160184123,210,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0439628223083322,0.258165465859537,244,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0459287887800019,0.258818820219902,158,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0390601383346386,0.258870679661363,526,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0417234073218173,0.25907872696219,48,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0845246898811475,0.259940171261748,160,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0370955770171396,0.261393198522115,371,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0401016236971843,0.261960099226481,66,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0453302977729636,0.262592303267525,377,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0445801887327267,0.263206167435079,181,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0425006234196938,0.263316533161286,674,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0417649511037017,0.265514358490911,515,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0622905546833141,0.267801019970925,531,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0439064705597443,0.270114949032633,635,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0402967117754538,0.27163480465415,522,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0605067838873845,0.271962094023557,746,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0411329054150533,0.272790528191863,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0412163086717007,0.273136878718554,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0751326577251733,0.275227738915114,142,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0402839848128119,0.276069359848606,537,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0417697749870827,0.280193276536403,672,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0410188791408686,0.28019795132732,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0363809659498862,0.284468410704228,584,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0587121638305208,0.286683076255437,218,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0420233496694959,0.287507401571068,454,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.206741416852724,0.289562676499876,51,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0366004880570703,0.29170557184513,32,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0368462252272931,0.294699441292266,156,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0381859726820098,0.295112132575741,686,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0342201089103086,0.296859077282727,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0418317565765464,0.299721319328293,485,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0601051858986578,0.299887550080592,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.119861197307519,0.303726473219515,730,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0390920817719665,0.30419989900103,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.057918896050315,0.305280607553686,463,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0365710435325172,0.305775707265149,296,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0396568787257282,0.306515487321726,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.034089059644177,0.312431972661472,247,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0484615923101627,0.313535762996173,326,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0311599657484589,0.313539754196432,245,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0357468452864971,0.313700054299323,425,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0396151870224187,0.313995142460789,288,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0391704384469003,0.315780916315787,201,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0311972905091383,0.318210069438976,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0553942850367232,0.320115861710071,122,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0368354507639105,0.320167505944377,59,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.20468628015959,0.324217324499116,248,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0462901625411859,0.324595190611207,717,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0364455647455323,0.325496009418329,456,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0742812832239721,0.325573113354041,114,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0303788026316188,0.326585393064386,711,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0412430393709713,0.328084144226371,148,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0359784942011482,0.328996930591905,706,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0464659313428103,0.330425493782418,536,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0395123612286167,0.331264393210716,241,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0531880777488687,0.334729701417414,11,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0383116061969385,0.334943078678078,552,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0324949856878312,0.336698767951392,63,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0337688139107059,0.338883821205642,5,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0341633702125206,0.339449752923082,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0516361559592927,0.341056933637694,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0350150703882468,0.3418367150454,488,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.179130233147776,0.342130434169502,314,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0377699373780627,0.343691065315753,20,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0305939626128615,0.344947454690649,556,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.167659471442984,0.345766607317846,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0366685264246398,0.346926438902182,728,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.172354978695093,0.347818108967522,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0322982157688397,0.348189538257844,211,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0333004466421213,0.348492156276689,512,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0503732544566878,0.349055141283285,591,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0267490505873714,0.34955148017653,353,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0360447689952208,0.350419338039371,491,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.035151680290213,0.351467290156321,520,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0358541941207717,0.352696516038109,492,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0526600196812561,0.354178134987969,599,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0516174949551571,0.358265773870538,175,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0318122754242528,0.359265141432873,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0330933768163314,0.360231781081651,81,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0317670270433522,0.363329355684641,267,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.042200119554724,0.365747518682329,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0327367175909414,0.366964534915231,44,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0287869822330138,0.369418625049044,354,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0408627107189436,0.372009738212141,100,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0641840384109371,0.37571291385606,128,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0326649591333429,0.376664972850901,563,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0273017910091138,0.378315961088896,73,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.033776884170553,0.37885469831359,698,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0262966187927999,0.380190659384261,577,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0460116226589924,0.381464493304926,440,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0346937231557264,0.382127263694588,24,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0338273595743203,0.383206139788594,594,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0408874120992898,0.383730544704103,651,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0410790222621226,0.384132734172142,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0322295734514163,0.384863995029193,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0650085168141143,0.386774085450754,137,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0345858886875551,0.388069586982532,376,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.355461998501593,0.390900350436006,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0515574638107592,0.391938501323689,97,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0299581524482646,0.394600085697055,220,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0496261374264457,0.395433787005443,248,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0405637412068152,0.396359364728009,527,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0387670869935419,0.396915810380799,334,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0335122473203563,0.397196120582545,95,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.173953000266067,0.39740152689692,717,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0465158580432571,0.397702338266648,603,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0466265165333725,0.39999937548461,359,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0473153474456291,0.4012783413288,669,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0301634987400293,0.401707035619131,755,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0666859285716279,0.402523941224088,471,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0599326804112826,0.404065658723662,111,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0325501156483711,0.404318097529549,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0306958339658673,0.404743089599436,631,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0328782341931072,0.405713849568654,145,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0444635123646165,0.40773439675399,231,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0490249578972739,0.41028162350052,139,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0313929926139476,0.410366103131843,712,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0310512403614139,0.4130571104876,477,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0269962300457718,0.413532349784022,570,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0324118760472277,0.414046860453964,285,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0303019370167693,0.416643187785543,624,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.148250009224317,0.417448621855861,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.150868544965047,0.418429746370106,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0323230205070876,0.420883519546365,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0998110751300753,0.421059323553996,185,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.032025670889334,0.421085708661961,230,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0259495788324822,0.424673176338309,33,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0262123284638132,0.425041366110698,266,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.031085541513835,0.425393385846793,135,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0270482124554395,0.431924786611089,708,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0307388398196749,0.431959676652478,587,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.055136209631304,0.431989581325598,588,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0296932379640586,0.434694436692589,434,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0358142615438043,0.436064149663536,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0283809250892999,0.437111195558132,381,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.224663975598276,0.439999754439798,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0434263926660453,0.440392872056061,147,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0572039804291933,0.444556401567983,164,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107120533646064,0.447034692059049,656,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0295178975997899,0.448204337959331,104,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.029545627565082,0.448712004172424,449,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0299911953894114,0.450313845951003,673,pan-cancer
mRNA,FIMM,RAF265,AAC,0.153454292884421,0.453812233001259,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0235917932103919,0.454396817443339,437,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0279617079792071,0.457714874968878,478,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0392668295936843,0.458834796505181,254,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0281473934703996,0.459879829399864,76,pan-cancer
mRNA,FIMM,MS-275,AAC,0.115595400409578,0.46006554917754,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0283440689367395,0.460249584197609,657,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0426201404416478,0.461069090104264,665,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.027860373165025,0.462063649773469,409,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0256932733967523,0.463278135155132,59,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.035079851460459,0.463866761732677,417,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0256563748284729,0.465005112762053,246,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0547201147202645,0.465157407132825,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0285771678916473,0.465882052942261,183,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0283340838345293,0.468021640051684,457,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0269719952901354,0.469359929068616,13,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0258346336933245,0.469423273604571,745,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0404340526567964,0.469585139894559,174,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0261473384684488,0.473570364191813,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.040359998788234,0.475302258494993,443,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.1365213910539,0.476254171988054,53,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0242911109902984,0.482225252458974,313,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0246681301098648,0.485169694316399,726,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0257864773124489,0.485450240913038,324,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0235911916631132,0.485784686107895,270,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0264386160345144,0.486481690603563,167,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0253408162901685,0.487539452101915,669,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0513069361151425,0.490463506273357,172,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.133184575141499,0.490995790588515,31,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0525192017583335,0.49118839751802,459,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0210084178928458,0.498723327024522,398,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0265972995884624,0.500724257199213,84,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0208917446850447,0.501120432112604,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0248077903917979,0.50112183139721,273,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0330142252054829,0.502955863969687,40,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0266255049385539,0.5037959973763,470,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0239163652660245,0.50430913274756,189,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0236745471922378,0.506323666951508,7,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0267106938606724,0.508792231380062,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0258072484912324,0.509234363306035,593,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0234101468745702,0.512243528805336,521,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.025227931613693,0.513081078717933,628,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0231990313473059,0.514088424631443,446,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0232825013426713,0.515450990914619,693,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0247485855855792,0.516100921396011,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0487295474172268,0.516358365899785,123,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0369211799792811,0.516590522779903,78,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0236111065782635,0.520680002815074,519,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0226391957451245,0.521232023111122,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0237272947213858,0.521760638930246,41,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0219616979471209,0.522307477180328,383,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.030920908744613,0.52414082351094,747,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0245501353008495,0.52440651666676,682,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0229172823939947,0.526413797447161,283,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.126114352771914,0.526833800521686,32,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0886530667358819,0.529634974974971,61,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.023179404317932,0.530435832210177,257,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0214053827551374,0.53087909715666,274,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0337892409274682,0.533023695215144,643,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.023630116584137,0.533262714684299,719,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.124906750085404,0.533832745618424,663,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0229229324304757,0.534608433313596,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0255347326928248,0.535632365672037,115,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0229595459046296,0.536605476746379,409,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0217924104565236,0.539246755165015,243,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0464182845685875,0.54104076582574,83,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0215933607791097,0.542047197803687,379,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0215035734556645,0.544025028881237,275,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0237275682395018,0.544386576587019,559,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0209026534108245,0.544897544215867,729,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0235433016749646,0.547934466370877,8,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0240017883311339,0.548949870554622,495,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.022878785599691,0.551962862397,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0246095214258874,0.552085331227686,652,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0211422967238476,0.553611189574717,514,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0432469727953709,0.554668482580521,487,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0190807579139991,0.557978774614376,401,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0410260542518719,0.558778720804565,9,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.10715855718983,0.559900880163571,76,pan-cancer
