mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,0.222923367132107,0.201185056382846,31,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0446613933869502,0.201826526601034,344,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.048029813380079,0.203655071587996,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0984935153525302,0.204177835050131,144,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0454492703891452,0.20432190690201,618,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0479197987113748,0.205013272101068,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0598974913515942,0.20740924945691,40,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0689877339026956,0.208541260618699,735,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.069788866540614,0.211339255107918,526,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.138476244380309,0.212108966105367,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0558502647666534,0.212526248881123,433,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0458124281743675,0.213250745109953,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0434385497506745,0.214389271655331,740,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0430124669492596,0.218005897899547,591,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0478888233852597,0.21802181472951,655,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0590896771189694,0.218520015054088,742,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0477325901999118,0.219176753529455,289,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0550228620511053,0.219258625977373,756,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0424794441007342,0.220982738831632,385,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.191763995345541,0.222421111536287,255,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0392958542765432,0.222542362739669,430,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0664206235858634,0.222658400619541,54,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0419039775433941,0.223234373102624,400,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0370113383632807,0.223316369839764,438,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0421252346092196,0.225295923816088,476,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0369878950846067,0.228517703334723,437,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0569223486932309,0.228613520142033,507,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.18928824148942,0.229220420165139,92,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.043884712823216,0.232107134407974,620,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.042518620219492,0.234091279503803,343,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0404148079346712,0.235634187543466,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0668561338089703,0.23775674226849,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0617746797718178,0.240149583764037,49,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0463102181854064,0.241136759268608,485,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0479181944779945,0.24322104606284,681,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0383515575203017,0.24336821792774,209,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0413076193017933,0.244059844650033,425,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0552915113030163,0.24579611534986,417,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0436893834527824,0.246392593407048,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0878397754728054,0.246570197930305,68,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0415880601620238,0.24997172256146,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0422304431666114,0.250664879750096,448,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0350450584937499,0.256759005399906,411,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0403778426004745,0.256825376927982,180,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0380758779700475,0.260045589316894,213,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0374741115879705,0.261178200349855,228,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0370326444313787,0.263534863911584,509,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0413526593094475,0.264464554781969,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0346837107888822,0.265191251855592,687,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0392129857531381,0.266626479417587,350,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0388173099592129,0.269020508125167,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0417757910955759,0.269234665061458,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0402389916214318,0.271793441178019,56,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.038960630744514,0.27393144026871,533,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0408179568900319,0.274378819588534,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0374924670778945,0.27485345643224,602,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0409719711188594,0.278047292984565,413,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.040544955132905,0.278245507396497,647,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0392098068455825,0.278465699489701,734,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0387126959173698,0.278788709546634,26,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0421517824576203,0.280222197729409,65,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0357546409466405,0.281029397444371,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0424678474601483,0.283458721135957,493,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0396695990525324,0.283802501505555,281,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0501564374035366,0.283946056930615,12,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0452294204413355,0.286065970183042,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0379974547617698,0.286835036157511,28,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0370555643420289,0.28961441498187,91,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0588829899711298,0.289938464698683,554,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0580906991607781,0.289951296791144,463,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0800396650176376,0.291694793954772,114,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.187362755703664,0.292026692087008,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0342467554026954,0.292029507421833,750,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0560888530597218,0.29367349932542,733,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0364146392475202,0.294765390465487,397,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0399686436985488,0.299097818805101,50,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465568423874237,0.300745850746226,669,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0747430006485314,0.300882248067603,111,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0365797739987267,0.302701790636721,465,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0399501417573307,0.303199475738663,79,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0325635406159987,0.309455091303136,87,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.191039157077372,0.311085416681498,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.033947229485136,0.312732035125514,382,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.145388431787588,0.314139159873348,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0305206753854418,0.314198250663695,39,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0383737806085552,0.315812761434735,117,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0526018537563895,0.316739517369182,254,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0394657817432147,0.316928323730941,71,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0345077598539543,0.318307999856649,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0336531492270312,0.32237774056978,221,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0433354157183222,0.323185853462412,569,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0287554524353374,0.323633997706639,577,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0335811592877697,0.325263453882442,156,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0313266172745752,0.328548495483536,565,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0362173854105279,0.332605681665377,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0364701471725864,0.333656601726813,336,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0431799192732771,0.334030662825536,737,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0403782852745281,0.339786554194929,590,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0346995676991081,0.340473958370914,731,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0330538139666923,0.341538714957731,22,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0332015586094164,0.343065532885453,755,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0286226822945038,0.343937272470923,290,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0315804902495857,0.344444755527111,274,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0403895574596424,0.346288495492945,346,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0318437448046634,0.347754754727274,314,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0671351732806621,0.347818785207879,487,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0360311333547942,0.348299675529079,653,pan-cancer
mRNA,FIMM,ATRA,AAC,0.150789722780051,0.351762709728968,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.172996749813418,0.358182858976744,663,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0313506780226135,0.35818756776478,671,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0503682111224935,0.358803583303817,210,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.07340803116475,0.359520457444251,308,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.030016631594727,0.359521788538322,63,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0281064779568927,0.360572232057438,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0323840050813249,0.361947273538593,659,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.032307761115469,0.363314828347342,92,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0643939670170133,0.363383841908644,9,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0395995100050494,0.364317532937943,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.03277329674982,0.364494932670789,668,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0347573663596452,0.365028212628564,116,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.261637122790653,0.3662237577628,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0453699852448148,0.36683662355794,329,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0306092668388436,0.368533620952584,647,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.073868104606557,0.369045089900044,390,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0275918484820381,0.370599131275426,695,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0531727199315132,0.372908188084107,686,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0317907593646791,0.372974509302448,51,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0301233885911693,0.373727872455505,708,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0308926891559716,0.373941356388244,379,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0306891589653934,0.374550333188289,243,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.122567625544806,0.3760811170025,691,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0321165179347132,0.378322808319022,13,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0333734612706711,0.37951188254974,633,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0292254681337854,0.385728727624263,523,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.122842074881179,0.387777286278951,468,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0322126475353937,0.387867284052359,60,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0335956786456297,0.388066906635981,179,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0318064038734594,0.390628971654286,419,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0306491071304119,0.391000201592138,522,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0277710372670572,0.393277759247812,371,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0246052065880386,0.395997278531072,265,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0323719431959268,0.399073804878229,575,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0316989794437199,0.406161561413373,559,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0305435022276984,0.408965195528585,311,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0311542615914478,0.409245187394946,52,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.023941936789856,0.409360634887559,257,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0373509566303953,0.41213009346396,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0450675899575602,0.412269839952875,599,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0312077066917368,0.412885750383644,451,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0294035374674408,0.418485558290566,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0288186786623748,0.418625222675153,538,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0275681925918068,0.419954049404733,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.025311305725812,0.420395393755576,298,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0311783768426171,0.42091818807555,454,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0609720009231379,0.420997449828114,151,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0366733877942585,0.422837855821161,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0413726915783919,0.427917016457358,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0310899850279373,0.433653327198618,113,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0304589537390766,0.43424617439699,447,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0377413246222479,0.434575940289487,590,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0283988328682768,0.43647887594434,381,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0275255537281083,0.437499049727034,93,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0250498335992059,0.441905703100846,260,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0271498883340264,0.446918762077008,598,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.114688287470038,0.447108781713472,188,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0281799046702161,0.447772826862791,409,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0262728870854341,0.449317655330224,512,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0388414571522229,0.450010234616519,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0250411710188634,0.451552870854614,723,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0364446666025478,0.45203154829117,176,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0268781483896632,0.453424836008818,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0417747153546835,0.453955164727847,88,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.137775493838054,0.454035749661402,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0272822065149702,0.454517920663855,409,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0238475915522885,0.45533451123006,33,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.040743448871073,0.455796388352787,175,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.04153578496114,0.456515544018178,468,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.1261435551255,0.457824895907114,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0275710307120344,0.458497337204804,313,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0283351422780301,0.459607666495902,732,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0250908719153187,0.460398184053521,542,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0287358756289097,0.460623255073828,181,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0286839811306284,0.462894141650662,230,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0274254816805387,0.463452294712264,644,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0281209075719596,0.464077586871995,8,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.137489379913991,0.464326753013328,56,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0248197835821135,0.464394378834596,387,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0285668001631082,0.464555972195589,572,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0261387668470073,0.464832683030459,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.045602926670814,0.464875713448426,440,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0250468563978518,0.465015284215805,59,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0230902647747246,0.468472308109728,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0211953921271388,0.469157339439612,555,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0550262281256547,0.469253552426438,459,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0347982701621846,0.470373599989598,302,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0283553493355766,0.470538966270835,242,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.134418029353001,0.473345140985532,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0258428480435832,0.474343056193745,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0252399740500244,0.476908187946601,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0219108018696557,0.477274348076039,190,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0412281410443646,0.477881208184576,591,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.100702490091706,0.479883510448308,438,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0262069612105629,0.480330371197946,141,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0237765140763152,0.480405326914868,504,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0524913938067486,0.483098396376022,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.057331502917604,0.485153759105458,471,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0275379265272226,0.486063750024448,484,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0269092709806736,0.488468419826756,531,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0248732855487406,0.488533472804462,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0321563545827606,0.489562956922475,393,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.115748026648646,0.491067283961037,630,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0223932558381591,0.492506383771694,332,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0266118108140253,0.493658337340064,366,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0384701195632003,0.493797505849784,606,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0255465876856207,0.494712610293966,693,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.117411270385115,0.495824126465828,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0270638120499638,0.499193042797148,573,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0242042551908232,0.49997597144432,510,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.122014418814517,0.500621829100234,651,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0247192091834725,0.502444275018312,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0297376969755818,0.503411861499573,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0242966205448775,0.504911946679121,597,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0370184684964173,0.504999257457833,685,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0362474127189299,0.505597494100665,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0254647536749049,0.505884398002377,173,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0326298176199242,0.507450734320035,235,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0818026784473518,0.508061395446116,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0252541327908743,0.508508790610648,2,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0240891152669034,0.508787674900094,351,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0252062307748137,0.510310224295688,110,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0221666206262123,0.513575989821484,744,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0254280716252416,0.514128246135165,85,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023432862421033,0.515558456209013,624,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.102285707847033,0.517262774428963,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0316810966320416,0.518127654473344,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0250787823220039,0.518550675883342,470,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.024324202409681,0.521658962077588,107,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0211129508467618,0.521854071409889,749,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0340276317021478,0.521926171074314,262,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.022513801116181,0.523881594287923,416,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0225442528484109,0.525026936676797,634,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0240438022686891,0.525697623333529,309,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0223070551798484,0.527031633191849,693,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0241748926963264,0.529864707944601,145,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0239813897409508,0.532632004969182,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0224722113046299,0.533776566554365,519,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0220933784638648,0.534827637396437,561,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0200191127303269,0.536807096779639,194,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0223762393616053,0.538026150547327,488,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0181772299838653,0.538658228911766,699,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.108146952250641,0.54054130319144,415,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0229041431635212,0.540592126719583,299,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0219796279652663,0.541288560099434,567,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0229699138291565,0.542850336475702,395,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0229075125711126,0.543219969685732,491,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.021951477198879,0.55085645977279,472,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.260590400763218,0.551159555218852,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0224721080535382,0.552066916654175,574,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0218982957666474,0.552668597718744,497,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.019977581643528,0.552988705837513,562,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0294737104497627,0.554064132859622,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0210463146813831,0.555561773749463,521,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0216702637633762,0.558136592788465,361,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0713803243817485,0.559722353789501,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0278209759857734,0.560881567303661,585,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.020121344738132,0.562027194274922,619,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0333524975208198,0.562400339932984,361,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0264767873148812,0.562634166628324,461,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0195012411230038,0.5627313467053,276,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0214625706684667,0.563430994814898,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0224299752091054,0.564359170635533,376,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0226623276399736,0.56469162832868,377,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0187796628467942,0.565754293892569,374,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0230944288018464,0.566577219631165,652,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0200126686789488,0.569330764334821,189,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0211693054985525,0.569632123527929,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0285711300479445,0.570586599043681,689,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.038621877801063,0.572111467782304,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0193964214449106,0.575488668573008,551,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.045942254116175,0.576621913226608,108,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0248181349950406,0.579433324220473,544,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.169623024618426,0.579577512445871,415,pan-cancer
