mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0619091656827101,0.0685724343807385,26,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0687080343683988,0.0691812765123513,574,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0655201468202872,0.0692597544181342,48,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0658190139298286,0.0695421347693771,668,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0878345869729984,0.0695714410209714,92,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0684902099153572,0.0697470053709964,75,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0977976807367221,0.07047079148149,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0711240056285961,0.0706934803808653,184,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.070257520307932,0.072078312785795,376,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0911760297887134,0.0723236208521228,554,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0554742704183499,0.0723237672974978,753,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0485133958338332,0.0723654910093626,353,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0781491314373868,0.0723701603224746,291,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.060603166567811,0.0737247670142886,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0574294892070982,0.0743322046703723,214,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0642148754251716,0.0748014317811458,662,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0636751461998991,0.0750597967132294,750,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.307043027850338,0.0760292221187197,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0639601649520856,0.0761916848494357,627,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0911942829597766,0.0774697201272252,526,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.08364503262001,0.0782642044404584,742,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0786591493667095,0.0786556709344479,100,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0729985814739754,0.0837853421930665,46,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0956749125307434,0.0842114840892395,548,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0592309817327422,0.0846578055130281,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0971943756178332,0.0858241661889794,143,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0657204581296493,0.0884040803575996,229,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0650410867709183,0.0911834043366868,732,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0851283237157913,0.0918062027995665,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0585163507489439,0.0923280014014829,726,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.32566365167813,0.0930469189381579,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0563432930201916,0.093177724991253,237,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0628179045511921,0.0934099316189962,60,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0619578398100722,0.0940968562189101,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.055666251375273,0.097337795858149,350,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.08307935496353,0.0985338838920373,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0622232514643869,0.0989657619320467,120,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.126112393634203,0.101230687451018,144,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.306101579885087,0.105187948178777,3,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0994661384985621,0.1052157414571,232,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0875434934055878,0.109362304752065,571,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0598183846938497,0.109414473410389,194,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0616343613115307,0.110016191277723,657,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0843543641640128,0.112181430268609,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0595280176915677,0.113194855203602,98,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0610668744052299,0.113322170874069,724,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0807002856373275,0.113704442491103,74,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0587249579232566,0.114747631914908,313,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0535483044349708,0.116667390490842,542,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0505494610768369,0.116977775154166,211,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.062622190834595,0.117656753796237,182,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0595419704367407,0.118356154467937,110,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0588148698077616,0.118920313723681,119,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0487256907230406,0.11915718627939,25,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0536097774919482,0.11929597012251,36,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0503719223839636,0.119303005176361,276,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.108467106039495,0.119552864894489,588,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0535480884491205,0.119713586164547,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0537578225670795,0.120276341978362,257,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0552887382353059,0.120873619651706,51,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0603175878498091,0.121025720641037,454,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.081362555888126,0.121223243363567,271,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0506010144693787,0.121253254067233,614,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0591105615008203,0.121404166507139,684,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0563425571556646,0.12214458118692,407,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0542495733943034,0.122603754949034,311,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.291725005756257,0.122722821232654,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.115217767800405,0.12288903824546,295,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0618187327164961,0.122954618974185,705,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.271171919539827,0.123749774908287,415,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0509978645183757,0.124693472144497,322,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0493174929708503,0.125219682012147,270,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0749387792723862,0.125474298696148,717,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0733691004797819,0.126363166342859,370,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.05322626926322,0.126681857865603,385,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0498462352679003,0.126697921939554,553,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0524169023968369,0.126798595899188,423,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.213460689307937,0.129728318265648,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0472994170423555,0.130045981051739,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.44130943341468,0.131145823798779,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0563941727680622,0.132818701824623,435,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0584324249853169,0.132861101107772,616,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0484415939172507,0.133948175884726,562,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.111440735118636,0.134051251674078,124,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0764744602308175,0.134088416235344,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0455153596954304,0.135322066953622,759,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.261241923477422,0.137515374065798,31,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.11753182372054,0.139218086023713,108,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0530550313803267,0.14031419774362,618,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0587726484698491,0.141114370402878,158,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0480242370245917,0.14129162453187,729,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.256481443534805,0.142012428159131,262,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0490043827510786,0.144263213395804,189,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0687784223891101,0.144453765232626,669,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0696097661376285,0.147048190985568,49,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0711582199128787,0.147895558446317,176,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0711659885015188,0.154404839740715,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0530788668689896,0.157149385085646,149,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0541148025551695,0.157581643418605,605,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0785969411070712,0.15785208826745,45,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0504887222144828,0.158086758729415,558,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0474586702305497,0.161390429537469,520,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.234962952098337,0.161669552989736,725,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0519637357277826,0.161778691170478,607,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.068354167588751,0.162416416917701,651,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.047192010532898,0.164695096100693,66,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0510616288782255,0.16495402166327,89,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0477247507646337,0.165987562052108,156,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0408229868270181,0.16706490812843,190,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.100561901941234,0.167166106792518,487,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0425779074743131,0.167480168065138,743,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0522306208813709,0.167588514582516,86,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0559518505467516,0.167609911422267,652,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.19669995156602,0.168362987132295,438,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0628096333583607,0.169378715829054,433,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0501418431028035,0.170205279572276,715,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0742182511781199,0.170266532019065,78,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0525564983863967,0.173628995590427,549,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.060375607894098,0.174091976300133,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0693024277955383,0.174345611946517,217,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0463271192953021,0.175834814847961,444,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0701791184460617,0.176578896888578,468,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.071688461087484,0.180377473269767,105,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0533890550693961,0.180545014731963,352,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0591540454417718,0.182128928064737,756,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0489224058161127,0.184104840702563,479,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0695325907603463,0.185557529588122,361,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0389698037239243,0.186871733599973,649,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0809071512502935,0.187808020438923,440,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0438771159093006,0.188725310937729,397,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0466286141721156,0.189410205995785,525,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0502154710088503,0.190909625882811,173,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0497594920276025,0.192178534680012,559,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0453706967906333,0.192555223707271,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0516522595968686,0.193061708667726,94,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0440854327521237,0.196290344769591,19,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0587389471452213,0.198629398265353,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0410831471047897,0.198792708349458,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0883602721766282,0.199504472330604,142,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0428656841063616,0.199689098806385,278,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.064275541851959,0.199691000055778,735,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0549354866853299,0.199695336226518,356,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.043593508400268,0.200979321896252,598,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0400149051143203,0.20133999428851,253,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0475158582175722,0.201878812833326,674,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0481355655630933,0.203194084906537,427,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0654837950774998,0.204001473974453,99,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0491882929016807,0.204572427843083,79,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0427815020583021,0.206837076044195,511,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0647164440604905,0.208362005355514,531,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.068598352772958,0.209710090342431,359,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0618202938172884,0.209742847628457,591,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0438167972188033,0.215017600699941,505,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0476958907542051,0.216011225143867,728,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0481453740311837,0.216954701619638,540,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0418016714234674,0.220073414306065,207,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0465187395013768,0.220114361294854,594,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.206812350113048,0.220789258512005,630,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0525306813419776,0.223199409383761,534,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0574115581141524,0.224503624434965,12,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0355806079926712,0.225725022696731,736,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0489937988644742,0.225852729022262,639,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0388031352160911,0.227000401564813,224,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0957725429881662,0.22819638935001,390,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0627829040227202,0.228986370738403,239,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.201344073255841,0.230922464707942,76,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0607906357417756,0.231591077297287,468,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0901074260146995,0.231836461560233,137,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0419402528298145,0.234943451686034,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0445181347525582,0.237854131384507,52,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0395270753080223,0.239462755768929,304,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.203635290337096,0.239951431331907,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0440445700003695,0.243258748229041,263,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0365240017560298,0.24363140539612,332,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.212348636933818,0.244413076703119,32,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0436716448395596,0.24811956474942,520,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.215854987495108,0.250474755712995,590,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0429480227755196,0.25066028607796,623,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0369489284399047,0.251585240372465,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0634356248676564,0.252606975020426,204,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.225157519012242,0.253541445878958,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0407273943871709,0.254625548737478,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0398450798079446,0.256432158354104,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0405676809978954,0.260023512484267,518,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.19956573979818,0.260548844663436,536,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0375600850548318,0.262744874101986,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0326470032623266,0.26398387459431,711,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.04244866004107,0.265274567251498,759,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0793473535177568,0.270599673007695,128,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.041516537851445,0.270617232829279,420,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0433304270061595,0.270873779040402,495,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0402804766439643,0.272128560347838,408,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.034891236938655,0.273731546569237,335,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0358579431348645,0.275712597569657,671,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0381000367520811,0.278359557628645,47,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0422337274142689,0.279097488949704,655,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.039405420063513,0.280248965753739,597,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0562440241553073,0.282297261202011,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0715105555296239,0.282666817389768,369,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0428675947285118,0.284363840409106,136,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0396610546398871,0.287219376433274,72,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0425389275998807,0.288229119608511,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0544848364922661,0.291573409385,730,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0527829474778404,0.292204126618612,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0400971350095498,0.297282757315691,672,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0409623304326751,0.297329236322916,65,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0435825118904498,0.29773315196704,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0363992380930231,0.298855847694498,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0460418144958837,0.29927492132079,334,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0785471168000705,0.300327954758992,151,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.032692630122754,0.301803123512949,749,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0506462820093933,0.30687766366653,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.183228577965555,0.311252111690817,283,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0539742336713666,0.311739595000003,174,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0295110984227303,0.312299474336891,688,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.152567197673533,0.316570343012639,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0465753751144872,0.31670495570663,747,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.189640573243765,0.31739092838316,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0384487489098681,0.318394857587772,741,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0447523024410359,0.318396581019572,737,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0377170487853117,0.318993971059276,682,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0383888070680053,0.321654671849033,106,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0316997232597422,0.322415216105062,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0393853966723855,0.326899413213953,170,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0380079262172948,0.327307041915532,24,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0353510935523813,0.330515224336483,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0486334067994442,0.330621320792253,535,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0459774266318201,0.331635160841253,585,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0369267647188592,0.33278015013037,528,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0479257814088377,0.333722184793576,329,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.188563677393322,0.333979439038739,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0362304074990257,0.342183189659833,587,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0523869270525218,0.343861906649392,665,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0284558610259874,0.344202971401967,592,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0345155373701178,0.345019833205484,8,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0281073931205856,0.345621463948904,202,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0365837281786494,0.348074977239621,289,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0357674904850866,0.350050908121926,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0353969357569525,0.353020704392448,629,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0302417799253873,0.353304237068121,744,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0365654737728684,0.353583089459809,552,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0356966022901716,0.354973283453961,593,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0482208757121872,0.355967759580963,643,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.032391032433939,0.35597207482537,497,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0334387343366542,0.358082919379166,622,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0299019469028185,0.358222554179895,260,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0474990583135474,0.359465904787348,600,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0305867297216494,0.359818050415982,379,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0369569261004635,0.360835835796681,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0457778674631937,0.361239468544763,38,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0477828123754555,0.364451488445044,231,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0353893898445476,0.36595649281759,230,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0312499900981697,0.365977371466355,683,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0316293602808953,0.368732150277691,252,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0483607299175912,0.372712934270294,316,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0294668906718558,0.374568757845679,364,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0316248598059403,0.378332850626057,701,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.159464353064533,0.378632940121735,600,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0333681303669662,0.379720428259313,104,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0307224309709269,0.382879305351127,419,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0291964848745727,0.383967275671026,431,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0335032636862824,0.385990847038728,611,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0347778437131417,0.386724198939757,442,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0292796367672814,0.386813970077752,205,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0460063137392535,0.387135881972166,399,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0644488196243509,0.388895188766523,164,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0244191018891223,0.389855018292787,699,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0336996070209383,0.391736524024993,572,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0331973194985716,0.392361231807812,178,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0323924096808541,0.393752828217627,413,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0281718264832639,0.39388711291387,757,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0642046189525889,0.394377538572361,123,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.031963011803664,0.395554126676215,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0253059898006277,0.398172534185997,34,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0284693493890332,0.398916308501114,634,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323519011971831,0.399267973376285,288,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0634344071601132,0.399767810766886,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0294502740174178,0.40056642768693,691,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0275480770751846,0.401041612126291,59,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.153280693515098,0.40211759880217,592,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0316574094103206,0.40706573006572,633,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0285031269606666,0.407194814432161,223,pan-cancer
