mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0432187604351538,0.307929143437202,244,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0459161367822502,0.308263181881754,587,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0459243229656427,0.308994914957043,657,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0471131731229602,0.309392647835334,741,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0356932289024166,0.309816290417749,238,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0523219832051402,0.311767637356226,589,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0519469167821217,0.315180752125665,439,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0452403395671282,0.315524032320289,30,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0454737964803888,0.31600740325346,528,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0420044535467413,0.317261033153789,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0406151955486236,0.317355329989025,5,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0444276796689895,0.317943186381978,566,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0365773082212194,0.318983317564952,33,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.046702515166896,0.321451557614934,751,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0412341633112495,0.325696711927215,519,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0428352098575779,0.325881784890734,149,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0433478419377774,0.326362647837343,112,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0409876413791659,0.328947214379905,177,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.044175178252892,0.330201556468998,672,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.073670114017612,0.330243101140043,111,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0401537834016002,0.331523093137403,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0369256841950059,0.34286273713417,432,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0416412369988105,0.345013729250559,575,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0420692775501974,0.3461316671428,752,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0420098036065218,0.349351976912673,50,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0428554713471411,0.354643459415585,616,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0372744070176,0.355797698601317,379,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0422786333561315,0.356710965768338,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0339020765838893,0.357125500314422,266,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0427770645227403,0.359115352856965,552,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0366261225097986,0.36061050101347,725,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0746330471969755,0.363421598784574,140,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0409676233240146,0.364813810841447,366,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0394514369291939,0.364946074878409,57,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0413223333971618,0.369015245721524,79,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106232848893007,0.370892694526104,656,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0398872839918772,0.375382674782122,229,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0406083433689088,0.376715891874226,116,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0347705398500647,0.379278649551795,4,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0674688212441695,0.383868868483288,305,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0506141061900489,0.384532249593176,235,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0370884461026401,0.385113965274124,351,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0365216980854423,0.389415318942423,488,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0435047585961005,0.391655687353183,291,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0378790778226406,0.395285970090555,653,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0370080022691237,0.39628701196284,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0368121639980944,0.397854078641472,427,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0378771542989915,0.402132025196605,491,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0522989200648484,0.403159761356989,231,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0332080505100568,0.408110366488974,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0367302340266436,0.413872176047631,457,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0349539086431412,0.41580833415157,169,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0722691713860125,0.416725550976204,429,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0409163999537862,0.418847739493455,109,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0381142945121497,0.419115017216634,200,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0673461723727526,0.420020539756158,295,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0330539693047003,0.421104158109647,727,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.068007561267475,0.423961358349755,641,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0791135255046702,0.423997775752796,108,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0669214687876634,0.427260630662409,471,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0428600629762446,0.432272778269794,40,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0301218529574979,0.432960001225351,260,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0426744156873009,0.435518761218932,12,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0326531463676043,0.439708773234362,180,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0430732626374187,0.440298671060928,370,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0329460365562088,0.440679537828909,478,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0650750779940759,0.44296463009216,166,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0298364467401356,0.444113622817537,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0399737675066792,0.454956367518598,15,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0334413899627636,0.459092734043964,154,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.04845688943331,0.460348388077961,375,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0333648328357055,0.460524141399186,483,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.028849242210067,0.46180437480166,650,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0366572144729052,0.465399684511425,346,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0904989289112464,0.470185863057414,131,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0320319938896802,0.485384654346588,145,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0285320575402077,0.485801821548873,372,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0287163531010997,0.48937617575461,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0347282756257599,0.491163488320365,356,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.028912163485759,0.491232527177751,279,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0318672894330228,0.4930435692729,646,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0394153011935523,0.494114131477011,150,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0257463482477641,0.500332654195712,274,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0311805953256471,0.501763903388541,572,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.030460594142568,0.513757717688754,94,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0302305659199161,0.518364687405248,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.025019934516156,0.524252427593812,504,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0270847841103055,0.530153103794654,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0268149733207598,0.531620708179963,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0346478469967635,0.5329719601808,394,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0261280081453337,0.533988810347955,518,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0271239405936729,0.534481550397759,76,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.026530410140284,0.535509253086813,138,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0258200599641596,0.535908891948347,462,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0385867069158177,0.536420809915739,254,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.028346360537215,0.539489996370793,493,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0258075198763785,0.546318148652921,407,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0261796515371856,0.547415556174429,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0273967350638954,0.548408972234971,485,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.026104775202419,0.548708403385804,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0260598041167168,0.554884621981268,682,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0276342700995174,0.555705368646139,484,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0280857615421403,0.555896506878403,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.028842992028936,0.557555822976378,442,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0255673938793279,0.559049394666457,197,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0483441919318052,0.56676242579648,137,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0256365911416941,0.56719280696621,84,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0250065378486465,0.567368264585421,309,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.023807949789578,0.57255776337703,203,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0356266228957208,0.573845347105711,571,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0248282786422225,0.575416812679421,18,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0223468702171116,0.577215730920848,514,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0280569545142203,0.583127859581719,148,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0238805312810139,0.58636870642993,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0250375251181173,0.586613124864896,470,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0245618562390187,0.587074012984131,95,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0247287863881522,0.591810133934409,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0342786442570295,0.595491570043804,548,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0228821238652142,0.596838434834542,263,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0343888169739532,0.597236239095126,359,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.023848203544275,0.598715076052548,638,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0210387339735355,0.600184645585258,385,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.02419382102245,0.601202306272384,447,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.041142335609731,0.602764101707768,588,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0244128658305563,0.604863301072157,531,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0320148256814637,0.613870835512869,67,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0199732153145482,0.614046850825824,476,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0223429055533498,0.616731956634576,698,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0220751720783358,0.619738071472708,644,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0218232002000463,0.61982787638252,336,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0219307014230001,0.619870431036882,728,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0308968613815913,0.620072044876192,122,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0407071969200594,0.626047074945868,171,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.021186089836474,0.626759906247983,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0208667484708739,0.627151293625886,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0205605805639013,0.632114325547294,89,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0209050641881821,0.634245369484743,675,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0204379324668598,0.639679080980881,107,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0195546253346588,0.640448791226937,662,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0202425924733976,0.643743075450416,395,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0204400235102714,0.647234902626166,710,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0253242469811931,0.651590036451934,38,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0190149083377539,0.653781115873969,460,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0202980309589619,0.654730296987173,673,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0164719108780543,0.662155317891286,565,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.028189249771423,0.664101905071661,45,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.019891545117637,0.665395248416745,65,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.132447181341512,0.66622381864668,415,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0188313282247998,0.670669175545416,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0228526387229487,0.671649046104323,737,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0352376987441589,0.674229044128946,124,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0177283381480911,0.678259549468196,477,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0179776931798251,0.678568327921102,597,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0235861476653542,0.679466099604456,680,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0176643104846132,0.684703240123211,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0159469048640811,0.686161956738451,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.020152445926254,0.687442726546858,534,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0391390202622263,0.692082606706891,390,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0172025790064696,0.695614221718084,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0192844381536129,0.699077048382743,115,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0177566741940173,0.699675709086773,495,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0160013373558939,0.700126933852839,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0311103164147097,0.700520890019611,128,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0189657183301087,0.70652109243915,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0158821907496123,0.708544901545759,617,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0170455360663111,0.709111757854978,637,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0168910528756808,0.709751564021648,389,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0278612366721666,0.712884245769278,440,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.015292311336636,0.718380989550668,479,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0157313840876849,0.719337923177342,135,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0155952427464212,0.720669146047678,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0158336706643219,0.722147982638945,281,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0143580530411853,0.729648956041,631,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0229133796781875,0.731159726996547,97,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0156502809420414,0.733631857920035,540,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.015630707083468,0.738690414301147,159,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0221052649255876,0.738770175567562,139,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0147853608081338,0.743452729036501,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0142002089530083,0.743848526245506,490,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0139121385540039,0.747535365468742,563,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0143457246008436,0.748121603345529,449,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0167118135229765,0.748159490579686,191,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0139040474150096,0.751965987708676,759,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0171600093695067,0.75893635442872,604,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0232794521988072,0.764234226555986,142,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0137096172022547,0.765870313748087,179,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0139479179021666,0.76602978207993,452,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.094625955801168,0.769889290218477,526,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0130326275410861,0.773572694603928,181,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0130178805456023,0.780075170582163,738,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0127209359448032,0.786414732366149,377,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0109278145765405,0.790314915438896,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0109064266033522,0.793438376985189,13,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0119014344360504,0.7941991427081,376,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0162485623419848,0.796727515009147,443,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0114799463759637,0.799624534946021,593,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0110744716215294,0.804442369186634,127,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0206638512807533,0.805654429921625,586,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0286275581725494,0.807018071388862,129,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0205214892492897,0.81276493243665,126,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0109266014302387,0.815128262953357,201,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0107023546142526,0.815325371169403,240,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00995489883026351,0.819027772603346,196,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0107130030005298,0.820176225167071,352,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0089762483451024,0.828415117515058,701,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0102140880188202,0.828757034454619,362,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.010211536515984,0.829478865506401,170,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00927200932053978,0.833165853396375,173,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00806140667405373,0.833660610876702,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00960809897092682,0.835012100026694,182,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00872925345546711,0.835419333157691,510,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00939029647052978,0.836519611798113,208,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00926029323371391,0.837619870274986,178,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0084366555014,0.838603158147931,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00876457326257169,0.839894145723017,17,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00950036113388591,0.84092905276802,573,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0186146866421251,0.84187636723919,144,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0079268492343519,0.854619342411249,297,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0131903403338003,0.856477812295156,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00778290269786418,0.857319943312288,475,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00765961775168381,0.860205788376027,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0137438724039889,0.867290830449302,369,pan-cancer
mRNA,CTRPv2,968,AAC,-0.012946160551296,0.868348333414732,9,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0103565530162629,0.868898509019502,685,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00579126491393336,0.87908530049201,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00646644445281664,0.884263342937577,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00634758862158893,0.890092255728625,642,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0047288926700994,0.900779008346524,468,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00920747162274943,0.905414559732019,236,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0058812376482943,0.910087164990735,433,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00458405833625959,0.915799824063867,438,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0053675886839634,0.923647207745337,234,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00348196735145662,0.924941145593608,133,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00375443639285267,0.927180125449399,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00358648413920821,0.933395248553649,515,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00508689599488788,0.934087867208633,147,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00466296622795194,0.934314275389114,29,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00343401601174727,0.934335362493022,499,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00443153877944032,0.936778931514068,268,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00580150659600929,0.944735657937091,164,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00328208547668075,0.951382635285661,527,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00478822354173783,0.95486433117326,161,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00227026796594596,0.95720048672593,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00293412232253175,0.96129753861852,99,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00292591375905719,0.963317447078596,105,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00186398800986628,0.966093114032321,187,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00542734846237667,0.966840582952711,61,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00151535143242064,0.973987088754453,241,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00136776849893092,0.975168419728604,413,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00092569641516906,0.986562324058588,564,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000518203365815755,0.990055890280246,734,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000592687095842074,0.992557596761869,210,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000409367612204089,0.992740075066212,289,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.000682274874298836,0.993538253799981,123,pan-cancer
