mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0399223530281838,0.298706294640403,115,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0586832174204895,0.303560667963897,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0366339501503359,0.303854044400181,693,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0724136063466782,0.304541680981499,305,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0361739013295391,0.304542061564566,141,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.028471718099166,0.307407177247763,577,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0727138487575248,0.311487834422819,164,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0725524054855221,0.31211025036236,124,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0352302251911109,0.312131480522382,586,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0375150947191027,0.314155415955568,552,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0359162410814209,0.314921254631344,57,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0320294493437507,0.315759914918306,335,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0363425164699378,0.316207534881019,165,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0293419886222171,0.316516288540297,736,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0352118084649885,0.317029112890683,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0319133222636805,0.319637223068868,535,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0319440504194718,0.319687761918345,455,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0266504629503442,0.321185177735316,264,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0330937561033136,0.321418950749865,755,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0356180141744039,0.322067991951229,682,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.037158958468678,0.324247210865044,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0355998827591468,0.324794503848101,395,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.034217992700089,0.325582793505315,342,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0317936534586498,0.325621249601326,661,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0308588351924624,0.328135455019186,3,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.034433900599361,0.329128994357264,311,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0318852907865789,0.330363315222649,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0291390362167307,0.331463935528746,558,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0326176573684032,0.334517072224744,514,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0419425201005549,0.334618837066237,461,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0328361524256444,0.336786236158315,598,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0308091329638373,0.338425745329763,337,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0310034937200217,0.339289247543882,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.031809097899524,0.34023140823607,22,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0442807213540794,0.340824512326579,507,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0321440591729316,0.342002354073498,521,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0483645711258581,0.342588130028592,174,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0278727202295372,0.345203141922477,649,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0334497202879804,0.345538172140425,167,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.146737624504542,0.345575226769316,76,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0306187114553171,0.34560781647432,542,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0324130236866363,0.345609090385717,44,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0358326820906665,0.346425858580163,227,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0290555561168324,0.346440770832676,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0265920170665404,0.348643251299046,238,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0302817802527652,0.349776808269419,214,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0502712920678784,0.350593581363805,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0336084024793309,0.351041611658997,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0313784836358502,0.351541503464968,465,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0277230753888079,0.352301213626645,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.027427671568761,0.357138096364456,259,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0336095652989561,0.357453537238558,732,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0277307611221193,0.359206740849683,582,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0456702830399733,0.360745237455181,254,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0302869974633458,0.360881448445727,379,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0292394861598329,0.361991518562678,89,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0345352326135321,0.36272000644386,493,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0323654416419672,0.364766330738663,647,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0287148393645221,0.368447352400349,368,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0303457009850948,0.368958771012525,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0337252478074515,0.369428920667839,377,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0418801624132803,0.371580170707272,585,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.137150003714645,0.372625284654636,72,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0449370657984554,0.373478459288833,591,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0635616947323064,0.374340673170457,171,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0466900706019931,0.374484465027244,217,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.153417562485142,0.377748430446706,311,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0310385467948614,0.378327334298649,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0266500131891924,0.383168045239663,224,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0268497424943199,0.383487518038785,317,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0305322801158682,0.384800284611484,169,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.045517503342398,0.384807348361455,392,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0300000998339938,0.387278720028782,13,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0290826236635154,0.387601682068587,275,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0454091470034026,0.388041417107193,74,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0300168024058122,0.388751822427976,497,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.031426233313151,0.389974284316048,300,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0303592875616709,0.391696832530472,505,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0465377974702172,0.392264468042969,139,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0291815709287047,0.392454744656968,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0291686949667327,0.392510485305314,28,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.259020938187327,0.392807921123392,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0291255395029039,0.394817297596346,343,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0355998008484822,0.396395849217274,334,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0244108323518362,0.398806609300555,290,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0605677913409245,0.400725539079271,123,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0426659847845476,0.401410201390711,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0285817755769836,0.403069064156282,293,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0278798951135982,0.403705280031865,397,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0290415513240268,0.404258973705816,456,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0271231474536679,0.404359497529162,529,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0308249023329818,0.40493712997876,366,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0392077874968145,0.405971560245908,271,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0309045509104099,0.40692383492025,637,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0263959640712583,0.407147205442009,615,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0410797814183188,0.409907253304843,440,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0290293487073788,0.411507143356362,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.261457259363435,0.411724172366601,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0303994259976654,0.412296933929272,655,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0300466896547775,0.413587983483757,145,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0271116002921687,0.415549332639672,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.025781730186987,0.416112464133379,163,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.029102062959466,0.417480340780714,574,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0278567702767571,0.419702544124907,79,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0292156051507561,0.420013251363278,107,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0368143875372748,0.420088252149339,694,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0276232239329959,0.420881650178509,36,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0602008730446457,0.421182403357436,144,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0300813878096834,0.421409061806194,495,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.100302361890283,0.421644895328186,131,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0276550252403918,0.423296496102605,734,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0271613102768928,0.423308887993467,180,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.029304022363184,0.424386852644021,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0253667866027348,0.42787539025499,212,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0267290777829729,0.428186227268065,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0297622399742499,0.429472508578009,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0290619690029057,0.430288871934778,540,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0310759343627312,0.430765957678674,148,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0248988302235978,0.431331474622851,509,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0265848288921098,0.431366404000299,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0258492495287366,0.431964846597835,752,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0269353019107987,0.433477200324365,567,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.130346377690851,0.435472262811134,600,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0254835141684693,0.436832047167255,683,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0247048262557604,0.441052641199194,596,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0256979790210325,0.442200104811139,462,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.028502931989496,0.442960825064815,635,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0252935790457075,0.444161225399231,400,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0254102170392843,0.444468496362953,550,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0235489881975036,0.444629864213885,401,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0250911678620114,0.446154614281705,640,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0257772389737864,0.448550931882072,380,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.130019378541853,0.449218203540648,491,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0235162366198865,0.452690686787134,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.024027390150222,0.453832893861329,670,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0239474575414242,0.453919622764258,301,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.034340355252574,0.455339305588788,717,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0398256603314044,0.455883969219263,531,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.100426826833796,0.458229781205574,526,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.024971164276569,0.461530236158744,92,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0266540068623257,0.463489011543417,605,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0225565255049833,0.463565362542513,743,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0260822501231701,0.465912835673837,644,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0225717412678937,0.468297368461454,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0370927581907458,0.468573535961991,147,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0254486598275716,0.468822320676789,490,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0267368954622585,0.470633799065672,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0368900460182745,0.472927782122999,271,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0219596032535748,0.473260304514785,518,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0321850543492268,0.477584707586284,714,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0325745734273925,0.477625829639633,259,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0809223178459029,0.478298492809661,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0339816388156942,0.478307560063927,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0266833525763815,0.479819824457101,154,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0490877043584852,0.480236570185057,487,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0227808679573751,0.481052789166945,474,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0413630197213635,0.481249359058809,232,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.115363879708517,0.48281377897427,31,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0508502649727642,0.484739526321462,151,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0253619107668202,0.484954435598129,449,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0259500402851639,0.485465237370883,208,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0247340377029488,0.485591156076186,313,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0311957662885419,0.488143853649817,394,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0203229848813714,0.488175628620119,73,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.111141269631652,0.48989156435362,680,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0215127484165109,0.490205843850804,432,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0256726317449523,0.490504666018888,85,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0228622962169194,0.491318007154979,464,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0243101628112258,0.491744935807365,477,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0694544962652402,0.496354742964411,325,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0245711380622803,0.497085644472868,684,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0206883428613687,0.498503797429936,565,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0235115547591701,0.49883259739377,408,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0363871138264383,0.499347200223519,361,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0462490210650349,0.49944611779719,9,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0245982168387884,0.500399494329245,173,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0353494818992541,0.501374415120956,591,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.024312552422687,0.502182160510038,483,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0194702992939071,0.50330030540991,339,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0245310237875662,0.503524238869931,741,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0225679871175186,0.504677963326688,296,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0486269295463137,0.505670260301425,166,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0269103090213136,0.506033492056818,439,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0260716256195371,0.507553046352383,103,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0239504025907047,0.510306791232693,528,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0232631827641482,0.511815799092554,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0219715074329371,0.513705236495428,602,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0472533401113081,0.514878338391158,172,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0190983545163815,0.515008602565819,245,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0379017089158751,0.516240041433241,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.022931664186138,0.516444909820397,419,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0321176483918301,0.516949405607798,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0194077772578264,0.51707774408503,34,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.02241152230724,0.518690450056201,731,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0216373797506021,0.5197427732645,508,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0332505654636862,0.521623287267751,175,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0334607909448435,0.522082841056719,359,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0242576152163777,0.523366293018959,136,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0222738975522286,0.524087515213615,89,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0222088758666999,0.525880877057547,324,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0228629369817855,0.527319786532689,612,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0244239468758158,0.528565504136813,573,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0209306169989236,0.529564355745564,307,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0190333322984801,0.530758108978199,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0182352702892415,0.532932034118528,489,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0222471032764349,0.53299583931137,448,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0195490775324695,0.533913604795564,303,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0319426898663945,0.535556180980021,162,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0228062963540084,0.535727920772002,106,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0309975461267658,0.540149701563857,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0458919699405264,0.542299619162113,132,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0221718182502443,0.544328905743037,457,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0225173217655676,0.545265941314198,575,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.105803734395921,0.546150101727935,663,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.03180369392638,0.546540285980787,468,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0326407617994029,0.547597916643111,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0227649977714478,0.548552718706173,705,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0218771634398336,0.549052478786704,566,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0217261839238307,0.549193861043174,104,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0203349709753149,0.553685232385815,290,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0200549348031947,0.554233658042444,345,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0209098450264295,0.555049680911808,525,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0288132462428657,0.555791983225578,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0199466775438366,0.555871865444077,608,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0281540143891253,0.556380571192747,684,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0178993481931621,0.556732533238872,1,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0201404992539362,0.557356952108686,617,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0304939188254429,0.557464782852842,218,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0309217198172869,0.559031964608782,669,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0292056113367014,0.559109585691391,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0262594533312181,0.561209664664593,349,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0183717309759779,0.561269620199309,699,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0204645979871191,0.56426939850574,17,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0184777133661707,0.564583055290112,725,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0927524964384126,0.564715803081936,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.041575375138243,0.567672663711553,641,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0255386694652631,0.567770077470413,393,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.020566773626268,0.568211901263495,336,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.096030591642485,0.570147016193944,592,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0199929107302506,0.570965862779252,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0189631829434396,0.571425614894954,720,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0196033372040383,0.574629394100458,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0289792200008366,0.574796250450846,735,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0206771449197784,0.575027981132351,130,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0184603481885122,0.577987785263769,77,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0586126329506879,0.580552540930087,730,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0970419480498445,0.580919856946459,56,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0383694888303124,0.581700292228736,111,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0183661740695013,0.582642172130696,252,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0192986532912643,0.582734959529219,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0297307662039302,0.582974815400586,255,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0167372193958225,0.583069255929032,155,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0201579697407087,0.583193364344197,50,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0210155034273101,0.585546986067014,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.020037833182345,0.585928641788393,95,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.041547775701275,0.587214101711944,108,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0885634006512692,0.587423177688403,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0262338720017983,0.589312362116536,707,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0181781085647131,0.589836713483297,403,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0180515919946385,0.591052814811119,441,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0245464852661678,0.591257465691487,302,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.094981788939524,0.592480234310019,3,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0287671456222212,0.592738168881652,239,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0188823616960078,0.593900988931276,87,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0170149287138603,0.598123775009788,226,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0780326011042076,0.598579355260108,255,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.017823900420374,0.600134122420095,511,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.018287217330934,0.601659192455029,479,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0228789600747017,0.602258250637473,527,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0150922543173627,0.602836748009557,438,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0166650799692326,0.605540365812329,276,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0194307099002413,0.607750137730396,485,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0159293723600513,0.607833039763065,371,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0656067313990593,0.609301435125844,74,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0185287390246091,0.610107511963452,482,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0175410514791306,0.610224874005251,722,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0188208191145243,0.610365612469618,24,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0147331382239396,0.610788856510796,494,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0229956463240931,0.611479603167623,370,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0183838957754178,0.612227627798269,633,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0182652802551507,0.612495847050775,413,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0173580814310827,0.612790286919674,701,pan-cancer
