mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0401548809327115,0.259283595784842,621,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0399740189243923,0.25994936995065,755,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0389917108619876,0.260735562557079,670,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0620596597194465,0.262673432653184,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.038732878477524,0.264116538441968,223,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0541007371207685,0.266581529958941,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0406753059950445,0.267070413699215,296,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0444244916514351,0.272332024667111,182,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.039785911260236,0.272586264370294,499,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0432708293957176,0.272694642019612,300,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0399161360079254,0.274103573149119,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0362522884586005,0.275480673018179,518,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.148902602607037,0.275703626820155,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0396046158712604,0.277407080710025,466,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0440921219512965,0.278096916533108,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0874797338225755,0.28030510809012,471,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0493976302280874,0.284819390295769,461,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0414238695230815,0.285962035467822,2,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.058352592048529,0.286506861828786,217,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0367243182528677,0.286892792731222,504,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.032233079651252,0.286978146934802,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.039309939509712,0.287128959494757,89,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0393691017901248,0.287703099787588,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0553674201888696,0.290177187102409,733,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0549772094100314,0.291812912190081,92,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0389496105406245,0.294905837173942,36,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0518087303678459,0.297062590910454,684,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0563767260416235,0.298098924605901,345,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0592648213173085,0.29855106284927,139,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0388035378387675,0.299932381987502,722,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0390299025602512,0.30055199681662,280,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0399325576513636,0.303376046198444,566,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0342081501897298,0.306845081164574,303,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0370706822014734,0.306851429183135,350,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.133928128781955,0.307252231453801,101,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0369261880842608,0.307748801005087,560,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0378143884859694,0.308452739212071,597,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0451951746324066,0.308979619613036,334,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0381216651804009,0.309064891727411,537,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0364523307864784,0.310381188784922,91,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0381801732545692,0.310560560840343,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0365892332685457,0.313556899239451,700,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0392837916028827,0.314181977227411,201,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0385769917701175,0.315985586835172,311,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0366713549970626,0.316795511958409,701,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0350675704168229,0.316832753670362,276,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0514249082098925,0.317987340466075,742,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.034387813005867,0.318083484221228,156,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.168126457314687,0.320520293853771,53,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0307250600671373,0.321135550886763,702,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0384119481083813,0.324100305785858,653,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0326639622378057,0.325022139018117,63,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0371934460075378,0.326170397229904,435,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0541131241455623,0.326249688753811,606,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0288876555388445,0.327195057432762,265,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0383243791761888,0.327559432775145,222,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0739033673044053,0.327880912360109,160,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0316573567743792,0.32852016473398,155,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0351021333566741,0.331218665847704,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0379754551641265,0.333218156321859,575,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0373472492005674,0.33370748521357,750,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0359674421967376,0.335827123591656,448,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0360423132059355,0.336502037314827,381,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0366226785617038,0.336647435379368,52,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0311930513794719,0.3373587831906,382,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0362973393237427,0.337498080580154,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0368221378368094,0.338356749234056,482,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0338780512463178,0.339610501560517,243,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0322600309856536,0.341268386173648,253,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0341465761471662,0.34201492440475,364,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.031296311745806,0.342385855830592,152,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0547426197965236,0.342394053228623,685,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0509916283277809,0.342785093582609,231,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0325842195184658,0.343439849069666,615,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0369725248656658,0.344298394832833,724,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0338418310488527,0.345770349258523,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0330405285683599,0.346149136573097,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0333444146874404,0.347402844266866,591,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0366754475102769,0.349373845587075,285,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.296075410389285,0.35009587200847,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0739187863951985,0.351038881333681,132,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0393691645541709,0.351580841066788,46,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0326489649809174,0.354801364647791,384,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0341634066574176,0.355676797769317,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0368884164305538,0.356246458298669,646,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0697210896214283,0.357049229512722,172,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0317773432125058,0.357705356755874,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.032477154901216,0.358260523351106,379,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0314113926104695,0.35837281498903,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0358404435043227,0.35863107894638,95,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0397508309781786,0.360500804305279,590,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0332487751130747,0.361896558217289,138,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0351499298125264,0.361959097204586,107,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.035082785402524,0.362365959177948,419,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0338768353517981,0.3633110026861,388,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0313285493938509,0.365076680153605,89,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0474996105784551,0.36535126767493,118,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0356010334858876,0.366162962827614,181,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0329865902614541,0.366899750548303,608,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0297406672153846,0.367653398440135,759,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0440611602712843,0.368455098444138,21,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0338731781337133,0.369161071470266,17,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0342108864704384,0.36928106804187,18,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.170807975648849,0.369330576588175,79,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0299817417802702,0.36957101594978,743,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0332340233518082,0.370132765949521,620,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0342679855347008,0.371186904959679,413,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0478381358400204,0.373566202808519,663,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0353022080484007,0.373717413053245,637,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0344585593544704,0.37388330607544,183,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0332631768882922,0.374179798922329,197,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.163709266986291,0.374345153652036,3,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0281033486551746,0.375447617935459,245,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0331509647251516,0.376353475639219,475,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0346751779832093,0.377272719856815,178,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0282240980946943,0.377392998198219,649,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.150625869363388,0.37844861333808,31,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0492690416986024,0.378714060843738,255,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0328217351697907,0.378718006692894,490,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.032171154915637,0.379969022564192,547,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0287729269172945,0.380771601615742,649,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0506433036514184,0.380990386284215,271,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0342012243054671,0.381488930434735,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0330552391941887,0.381624453121672,125,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0337554445979604,0.381955364462111,449,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0295545430218249,0.383783259388173,613,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0316306743250523,0.38771014355037,312,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0481343407153809,0.38779754724337,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.030955083695481,0.388424330472897,22,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0295618073258411,0.390714418015794,542,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0314328217988924,0.391045259428614,301,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0299435573953425,0.392446483385831,453,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.113925639315999,0.392907952043957,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0276760383667464,0.393453422789351,569,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.10764665387323,0.397164236853109,185,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0312044868532771,0.398544302850413,536,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.031212180267033,0.400283877359105,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0282915026252203,0.400551349871954,699,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0478866169084068,0.402110594817173,468,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0292608611594755,0.406797367518524,385,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0319410205769679,0.408485614774766,165,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0306545041858892,0.408594621546618,563,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0324202955419567,0.410745882524337,655,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0276633541870698,0.410782131747409,163,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0456238585566645,0.411579459087482,531,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0425066626988314,0.412761400885103,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0301395164811221,0.413104073308561,480,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.119863891089312,0.414167124641399,188,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0276879400666522,0.414477124324344,332,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0440840882263826,0.415963895660986,11,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0311910763549332,0.417710299955869,629,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0287367892860501,0.418188175995972,462,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0294637006398384,0.41847099791812,669,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0271822833050189,0.421052566059954,368,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.115767221023663,0.422582631773296,61,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0259104267647707,0.426506435391707,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0305167281778178,0.427762575354341,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0310823203554068,0.428224335387938,106,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0296427552495082,0.429271900033603,520,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0590370409132835,0.42932285908501,305,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0413188566213448,0.430793447223602,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0311488751881908,0.430973900160686,208,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0323484452899763,0.43133411631159,464,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0479332623096536,0.432331388038071,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0282140462005755,0.432846522557758,91,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0289380287642722,0.433615502196447,19,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.127827730302441,0.434289443621015,630,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0307160428331795,0.43732053228021,159,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0293239776580707,0.437372229279517,314,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.140960524914357,0.437513798374259,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0404227275004585,0.437548438064094,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0282000244966912,0.439655154436015,13,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0277070656289445,0.440171978847042,322,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0295925548672175,0.441122018847799,710,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0259882045010579,0.442147003545579,725,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0290315402326427,0.443582434621583,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0280185516719834,0.444427718496211,511,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.023434491873417,0.445958598514212,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0580399722467796,0.446589385435273,123,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106175803475113,0.44963850185782,656,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.134322396351284,0.453471025579816,491,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0480852539002089,0.453798566314107,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0276513693898857,0.45426396323217,727,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0268838772888856,0.45780589302985,522,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0370801945390887,0.459203400279578,536,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.130079860939187,0.460545639928251,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0956653042239379,0.461241302272669,129,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0273765220902519,0.461419950979568,343,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.101768167265994,0.463276602952043,438,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0265401728893904,0.465716037405756,510,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.036986096559593,0.466010149635343,689,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0221785182946231,0.466416514136763,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273643524538801,0.466792706659513,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0238639142535398,0.467460328979562,260,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0868984563922934,0.469953142899206,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0281650411352543,0.471900931585473,667,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0327861155218675,0.472157053969407,100,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0279659673780528,0.473822111234712,741,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0389752781842019,0.475760860731248,599,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0261658928144891,0.47757308666712,626,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0533999110037189,0.481002470493535,658,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.025127327481003,0.482330924848503,441,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0235570359304143,0.485950183658523,228,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0241674964569034,0.486832262961755,270,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0565989852327968,0.488430214996787,308,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0978482365465406,0.488507860485926,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0275057825293464,0.491103219553438,158,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0234864649373552,0.492770499836429,25,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0373542306927481,0.495774972424794,463,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.026726678174457,0.495844354421068,611,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0338777185460803,0.497261061275452,329,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0370863300641752,0.498220012627923,74,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0240723429783151,0.501044114112291,757,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.02281077852974,0.50166351861468,58,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0244072020729173,0.502531884683578,205,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0237409801119826,0.503106333938355,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0243929925841808,0.503730236657777,42,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0369042087112894,0.507976901824572,548,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0241928739848019,0.509297991565375,624,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0237031277618256,0.509999308684664,51,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.121463162253644,0.510404170123638,361,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0209182823479149,0.511274945023479,398,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.025302669103958,0.51247481564555,451,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0327362012811736,0.513130637751242,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0265037206874144,0.513434520575679,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0248836602294463,0.514157920030251,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0327018025665796,0.515559080678511,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.114336310515977,0.51746576548159,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0254291813431452,0.517871681743785,484,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0368409674272707,0.520813553395775,367,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0242976453296628,0.521483154888544,693,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0248110906454492,0.521553893038342,117,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0246624398495218,0.522087690832882,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0233687444785078,0.524463321779542,520,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0355505592155641,0.525391619893094,359,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0303999998266922,0.526138886370996,526,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0227000978168509,0.528254682863511,180,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0319231207740102,0.529108660019432,754,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0246044474506906,0.529737488397484,389,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.022212276917155,0.531937904898507,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0225337173844472,0.53295535420566,92,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0334099735470388,0.536316172928636,603,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0397283874051576,0.537869264276817,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.112314802169282,0.538808973066141,717,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0428821895841576,0.539875434032374,142,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0370210253126867,0.540945948694908,440,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0214439031751003,0.54339607316364,744,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0323031895101793,0.544597079486514,526,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0320236597292412,0.544840511940507,591,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0304654520455622,0.549130692122089,585,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0209163526256077,0.552742198879863,512,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0220746145362209,0.553761195970125,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0215886571512579,0.554028578301517,48,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0225600745521869,0.556079242024241,43,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0324273851667745,0.556493110622692,571,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0209154215475286,0.557388641490696,465,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.171578257431534,0.557533143901839,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0325270115280254,0.559414057594707,204,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0213694159279963,0.559590544544775,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0218548793496661,0.55998077246747,96,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0313220680572633,0.560093826238684,147,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0969940513473102,0.563601111085535,314,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.02187278842799,0.564309822123591,324,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.021907800367005,0.56696874213758,682,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0206218790235275,0.56736339085336,220,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0206809699751323,0.567606536331493,345,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0884208360465213,0.567624882481291,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0223110517968233,0.567855229066369,145,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0210068762968778,0.573166738958249,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0196951482974353,0.575407177047226,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.020305914729543,0.578555142833456,28,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0182901965713049,0.579679786636746,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.020607793482625,0.581840979088615,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0200245390977933,0.585347911358884,66,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.019750219287194,0.586113706617683,416,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.018166545441128,0.588059706730595,458,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0732501110513286,0.588453602655885,691,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0172404922437806,0.588572584199765,354,pan-cancer
