mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tandutinib,AAC,0.0898938808183131,0.0159572924960256,674,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.090259510772385,0.0159629562362282,409,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0867395749239597,0.0167679591073359,625,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0892120624507695,0.016777187274978,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0806438310141546,0.0168633553677229,596,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0933454960924533,0.0175503248180598,8,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0883512211492128,0.0177839296070118,537,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0787005220392617,0.0191267229517747,650,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.118394712652851,0.0204680465548651,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0740230549638519,0.021914384685785,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0767096021548613,0.0220875175395927,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0822965918936489,0.0223068710743525,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.129467247970361,0.022464467309508,168,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0875496487886234,0.0225270264760718,110,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0801529017188407,0.022562422457794,647,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0819185788108296,0.0228373487410591,569,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0834572000898774,0.0231889588453925,515,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0767581096199876,0.023355783697713,3,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0853842609016016,0.0235701017075084,149,pan-cancer
mRNA,CCLE,AEW541,AAC,0.110633682528184,0.0237038857242555,21,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0856197284940544,0.0239014874795614,405,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0856784146438942,0.0240783528733392,336,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.075426607617445,0.0252405060289302,368,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0802049372942226,0.025421779432304,22,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.277489047771744,0.0259809444696471,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.083504832641886,0.0265720929167622,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103975879765737,0.0266086413216479,756,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.113610761490429,0.0269513780656274,277,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0800451763186278,0.0274413577388565,608,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0791818629375898,0.0285704730948962,275,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.070018218475004,0.0296321810227014,155,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.075049243982948,0.029800545096002,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0828252924040909,0.0311989869865935,528,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.10892841356388,0.0313834366478716,417,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0749952127020328,0.0316294702477974,7,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0850242061664017,0.0322797007856383,113,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0764055958511723,0.0335036882134064,403,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0667614748052442,0.034353872176179,695,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0795387356056047,0.0345811274360691,119,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0769297924707804,0.0348523713817932,734,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10465810427364,0.0354850191820653,268,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0790292368717754,0.0355351125963427,698,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0692011248249616,0.0356227752177202,82,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.11701500012909,0.0364599244733483,255,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0755309553579633,0.0365450044212822,189,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0806622969648934,0.0374720037875815,389,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.113094786450882,0.037938464199648,345,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0979823498407127,0.0380272158190812,415,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0738370045169283,0.0380890191086846,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0766145860490109,0.0395569234999278,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.074643294309662,0.0404678972163141,713,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0700811226725981,0.0409992763241827,221,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0722273652677838,0.0416852667906841,441,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0794893712783074,0.0420392426513092,616,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.07598479396704,0.0427392738773351,623,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0761627239063762,0.0429243675283847,420,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.161372398533021,0.0443594362966809,471,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0731842008728613,0.0454187870498752,388,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0895292208650538,0.0455080580643927,191,pan-cancer
mRNA,gCSI,MS-275,AAC,0.104328332558364,0.0458099039720611,468,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0753854791970506,0.0472148615703651,86,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0753560465260296,0.0475211391428672,645,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0762510047038073,0.0478955323419482,183,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0701733057381507,0.0485352374520149,246,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.108113858181712,0.0512648651770674,531,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0900498288849816,0.0512970393243022,692,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0726766293615849,0.0515843690573949,314,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0750152228688373,0.0526635979208798,222,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0745976872996065,0.0530974510148041,549,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0740120886852425,0.0548021543929525,2,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0667184567066532,0.055408337441305,614,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0940772756040798,0.0559329556380347,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.072200216127283,0.0562056784575503,18,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.302795979714101,0.056360973005404,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0754743347783674,0.0570400318076816,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0743784314935104,0.05782307151876,376,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0703162095197417,0.0578875296902708,112,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0726416344864227,0.0583003548250384,173,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0948199271664063,0.059247802860022,535,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.31009288297293,0.0601010350827473,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0691318558117616,0.0619930125520327,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224735296498773,0.0623988890477912,129,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0726994445250423,0.0625671234839164,184,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0579393974020189,0.0627957218044491,688,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.065635155703192,0.0631204541922237,344,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.067756683981147,0.0633302564016225,511,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0887306681932583,0.0646499250060388,348,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.09998577382575,0.0652205698472082,603,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0636758157632712,0.0661949301874437,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0659960230936919,0.0691327758457083,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0660587249702836,0.0707203049940895,19,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0642838383022152,0.0707289096256244,404,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0604236730163672,0.0713499865248615,223,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0722877295103193,0.0720514351367311,136,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0809611374081167,0.072631824070951,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0774878234592246,0.0729275187375107,356,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0638721737542142,0.073611217452023,92,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0611060065881206,0.0755483829103057,337,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0647414672784815,0.0771100415534836,188,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0652917212283277,0.0771330933157381,648,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0647169146315869,0.0772140898172786,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0623046490025235,0.0782528859022573,621,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0607145742781009,0.0787061278280087,267,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0630581906183528,0.0792467052552431,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0954612290788126,0.0820588909193675,443,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.06297295693627,0.0826439897407325,177,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0662304470400964,0.084316074307524,117,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0873814869860628,0.0860033790394266,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0598825844487957,0.0871226587952631,32,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0622150575988102,0.0883261570145916,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0604931293148371,0.0883863934561814,550,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0648338287769509,0.0884230960855496,710,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.132037767893188,0.0902291915901059,140,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0642304757189505,0.0902753348644341,75,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0657778550150939,0.0904264967181678,178,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0873895106594667,0.09113892385908,118,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.246362136324831,0.0915514219494066,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0780461729746762,0.0926842818790275,461,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0599486978986433,0.0938933857211543,634,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.125118623986445,0.0943752886840602,487,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0800489551479816,0.0944588681589797,669,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0747842410301817,0.0956508271203307,544,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0587285416118906,0.0973641741905602,249,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0600470009732111,0.0982104123739947,205,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0821156698094092,0.0991353399420859,717,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0570732634661686,0.101513770547689,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0643264109752473,0.102332096333014,55,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.063132425423024,0.102715182135816,146,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0614552997921116,0.103716833395683,299,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0660392179799301,0.103863950830966,573,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0583068430018981,0.10395099334804,514,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.220883355893799,0.105697154928545,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0767623706172279,0.105922542277061,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.114424844258899,0.106049824649603,588,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0587918218311621,0.106354732670585,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0593342418806491,0.106527385015566,722,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0503823522885937,0.107066959783016,73,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0570287538162894,0.107083030418047,462,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.212323762494752,0.110039465032788,91,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0587471892528907,0.110197720058764,456,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0885746973546581,0.110523784389501,669,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0597201545924612,0.110552593781353,196,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0568229724257794,0.111478493806654,659,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0566801287598228,0.112553517054016,93,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0599289998345645,0.113002263744385,47,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.116645884856402,0.113441573348725,305,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0802686352014398,0.113636716518767,725,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0775501240883,0.116607017011942,694,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0832384405888163,0.116626050972424,415,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0867036148307357,0.117402886317589,210,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0552295810393243,0.118899266564614,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0845773791487384,0.119038058497524,121,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.056889440866277,0.120228315902776,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0646929942612644,0.120383554080182,103,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0559224313437907,0.122384751567496,499,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0591877345988756,0.123934040265034,587,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0593915510899813,0.124493333394273,145,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0610483121542904,0.125216089289452,94,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0567107478217181,0.125946679202907,79,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0499777266224495,0.126174488882618,1,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0509800081081402,0.127306764439274,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0561175448983821,0.12893190126059,479,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0570344194120638,0.129144212117413,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0540336888013165,0.132619030691739,66,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0608587396534007,0.132776986632687,241,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0525714960283823,0.134215290512391,496,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0747763502223909,0.13709930954394,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0534322663545245,0.1375464284068,538,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.056333308025101,0.138989636753013,413,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0828177270549245,0.141122423651584,239,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0740131065601808,0.141418618312385,507,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0821290125916187,0.141430559301039,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0487360602929462,0.142797860608699,194,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0734486393765186,0.143937455365701,53,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0536567473535611,0.14456201569392,536,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.247218079814137,0.144658952166627,283,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.071129058071219,0.145180332016379,259,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.053525840043622,0.145523404881227,343,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0521848089867048,0.146010798030694,180,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0792491023252511,0.151847667740661,606,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0503614384343311,0.1518624623362,322,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0551160880074824,0.151892474417767,675,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0776203374868993,0.15201381066579,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.104500118284788,0.154111758184188,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0549896272879171,0.155389002886005,201,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.436145733903443,0.156361210393713,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0540688096261708,0.159359440335388,104,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0766866348096867,0.163867589232109,54,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0724867590341496,0.164153959556018,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0513783137677875,0.165149287151882,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0497424668260839,0.165783934981959,296,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0503986821372214,0.165787722898958,567,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0501871621753985,0.166616553436432,693,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0513450945175424,0.170169012877896,418,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.104754423247797,0.170344398947419,641,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0488482516693909,0.173598484540888,431,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0675888886717586,0.173997549301482,680,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0514483581262336,0.175965642473117,98,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0465918721761129,0.178558585024674,640,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0494683542187533,0.184282306584918,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0929288981798365,0.184554509865946,142,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.240562282485895,0.185707148594149,603,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0472453562269808,0.185708696377208,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.052241292548653,0.187826962475544,738,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0527495003471791,0.189038106336841,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0817215015813531,0.18911606853901,232,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.046342065760979,0.192746897107431,307,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0448794065043994,0.195523025028846,619,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.063618053219227,0.196841983669546,235,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0490694829414797,0.197614072552381,120,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600920993962119,0.197754201625347,604,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.062388126751319,0.198122751228399,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0976028244824904,0.199674936530897,114,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0455074825339076,0.200047341866416,465,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0457778336096504,0.201196571074335,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0612601349584573,0.201556562257551,40,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0456632272678592,0.206342835834366,237,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.046469024512698,0.207141439597946,381,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0479865925279199,0.209190577365945,759,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0617394014436781,0.2119563585205,3,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0452814926555752,0.212608365082352,423,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149979933841939,0.212964326739404,185,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0422872889315366,0.216007647087676,335,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0442780762522337,0.217191167553249,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0463979110157012,0.218782072657301,193,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0467600164797372,0.22032790550554,629,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0447410022550191,0.222800523572888,153,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0644860870369956,0.223273784968119,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.044184423230202,0.223712798513971,444,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.192819469859615,0.224625710883254,76,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.066008512849395,0.229319046003903,359,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0437333698627998,0.229845110470267,668,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.180761311306111,0.230571576688516,92,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0430929562983271,0.237410888705998,312,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0672109877624912,0.237419300178818,651,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0638599232792582,0.240645152217867,218,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0401733534248639,0.240746887882459,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0462232344755295,0.243538487587993,495,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0425890183351116,0.243808958496917,187,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.041537456518165,0.244822488224227,364,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0418205558612704,0.245331044434577,618,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0426092796437959,0.248542876827458,280,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0608204854607225,0.252041541711932,231,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.128879382023122,0.252977819352255,730,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0393351577237942,0.253802416519463,661,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0880636969778544,0.256160430788221,429,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0409292312783811,0.258260203598954,745,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.047766816717654,0.258321603058494,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0443418807489284,0.26019529790214,572,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0543382317547705,0.264624896688713,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0433496033255726,0.264936347642817,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0421894445744651,0.265623591636058,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0398344087823344,0.266669367203091,740,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0360715192988879,0.268829938426082,556,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0535133584794529,0.269375385076896,349,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0382348609936784,0.269541464007759,226,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0430873059743017,0.269777221227581,208,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0410598447032364,0.270483156770466,409,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0625512221329964,0.27724198777926,143,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0604794913508278,0.277427335022463,686,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0588501984733703,0.278482709508107,591,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0596378809162019,0.278792522810969,217,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0760372135125764,0.279756080742959,236,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.191868368090016,0.280373603714763,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0814839446357744,0.283535774655787,172,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.058283368001018,0.284869309738448,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0433036605286478,0.287415328583437,115,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0387124337093259,0.287870978997767,36,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0411790971075557,0.287919213531608,288,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0552306235655525,0.288348592053136,233,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0380524534955739,0.288530291891187,304,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0414272143294243,0.288726380335864,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0534095215220361,0.290342818907711,415,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0372524423255812,0.291769722728909,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0551429258043314,0.292669476853036,367,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0557856835993608,0.292738886884127,261,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0500416905797705,0.29596108231461,394,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0568460155743489,0.296642965251928,571,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.1772699748555,0.297981437013642,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0600223717377486,0.298957239736734,367,pan-cancer
