mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fingolimod,AAC,0.0694634127213016,0.0586463897540666,297,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0668778900054796,0.060664144694367,66,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.088749111119477,0.0607944111407085,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.073728428716154,0.0610329421842642,178,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0624035035916033,0.0613048149857244,412,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0615266005914961,0.0613470012643293,374,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.098155926037026,0.0626281949440644,118,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0601765388317841,0.0630698995448259,82,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0708064152816836,0.0636345683284511,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0602302630802266,0.0636678794965068,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.060606610256538,0.0644580984705655,654,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0613090072156047,0.0661563251766656,434,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0723159238605958,0.0666578668225181,208,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0662678941192154,0.0673296370015737,410,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0750875756694222,0.067575032373493,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0663658190085194,0.0693513900304569,445,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0635364576634671,0.0702175577246483,379,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0676953511468568,0.0716893809030577,472,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0629482035975094,0.0733388815789581,22,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0961070618268168,0.0742959465112867,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0636912602867628,0.0744774058779622,206,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.063135012045084,0.0754354579582729,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0620457352363219,0.0756562685092505,453,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.064247602952208,0.0759301114947136,180,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0649490258660952,0.0765392650899119,668,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0679368533936657,0.0765938215539545,309,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0663224196995906,0.0767461410078833,141,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0626674050834196,0.0772501073177912,464,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0702629295230619,0.0782472403392576,242,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0631396167545417,0.0782532840200871,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0560887470545146,0.0795529269517143,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0694550427432749,0.0807522893324953,376,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0592536193681767,0.0808288476713886,661,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0609549345331735,0.0814967001069744,397,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0637192082492438,0.0833736701534535,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.064336197531965,0.0845477727678771,525,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0610314832627642,0.085108024889497,42,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0649550387664918,0.0858687351359834,623,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0677687409370471,0.0860743478864349,347,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0960406871477521,0.0872130907823313,361,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.184483398516657,0.0877918338260828,325,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0897577185199173,0.0881559148737451,591,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0561703949725516,0.0883346425336936,467,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.060684804427367,0.0883723597646898,755,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0547384932684957,0.0887773751595606,518,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0650403009531734,0.0911242254429681,107,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0517482688595525,0.0918486889879857,711,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0623789807493807,0.092193335975693,409,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0947713573564704,0.0936454551143099,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0633126185262795,0.0944062791592967,750,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0613043395742819,0.0951948822537991,497,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0908304911971201,0.0958231370238843,443,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0586799534384126,0.0961414439030133,195,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.066851042619353,0.0976795751032969,227,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0525673651968859,0.0980495568666478,582,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0910869056354081,0.0983886258995557,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0565129677637595,0.0994329187431633,211,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0595205278901739,0.101634685317227,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0622147919131684,0.101774911704113,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0581144746293104,0.102058938506565,278,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0892230710344316,0.10304336701919,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0545230890619031,0.103758307093473,301,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.061249393605879,0.104001924003653,645,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0611695237077365,0.10491554348288,628,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.055331636964267,0.105529050079594,37,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0574900257988818,0.106274665447108,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.055601389428368,0.10631671607109,596,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0897954615579213,0.10929789608351,239,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0874688720954844,0.10965863140419,571,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0907680572242208,0.111747761874699,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0561970377923058,0.114697992646994,521,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0871369603999459,0.114719725351426,320,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0764992614126912,0.114781890928898,150,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0603297317640073,0.11501907092994,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0566390802766549,0.116367165090718,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.056269209467122,0.118075679901508,659,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0592348073182251,0.118231093862935,193,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0602041379389645,0.11911177308067,587,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.059086539691748,0.122644718688989,75,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0591026944890687,0.125380936060349,759,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0563477411617421,0.125444156850728,691,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.053285327687431,0.126114700636942,640,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.086851648881292,0.126404947440639,399,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.129070409912111,0.126834139804826,108,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0585208000254402,0.127294597061027,684,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0483937057564483,0.127362280038748,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0530539309534717,0.130927490253357,7,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0568279963858181,0.13166718363826,60,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0532916356811633,0.134306548195511,275,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.119058412707612,0.134743370935533,471,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0501418488357996,0.135383683583657,248,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0577812433984365,0.135423197844655,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0508642223528623,0.136265461804293,744,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0551373117071337,0.138058546262986,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0556618274357779,0.139203169019513,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.110976075659803,0.139977326390587,166,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0511631310915476,0.140557256997682,90,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0520137134670924,0.142511022191408,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0492623063309472,0.144037160698183,247,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0488919315766053,0.144097783224851,163,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0649539495200501,0.144633520447011,544,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0561486163414456,0.145476321623933,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0503153234345725,0.145629739975788,221,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0478397344000374,0.145654885741949,253,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0682444195784546,0.146346777040621,554,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0518671586692277,0.147946401335237,444,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0567634603107954,0.148221423930342,667,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0540599091866337,0.149038774005521,648,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0530540607214567,0.149195643584533,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0441149020412319,0.151831072074693,736,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0757644276251964,0.152811745035362,367,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0786739194979596,0.152879349961494,580,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0691316026807381,0.154767671533261,370,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.418051472367916,0.155162998879853,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0703209139922282,0.160591536032806,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0536594332862484,0.162294538231241,86,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0477178782901616,0.163355454151571,729,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0774959128765634,0.165162773214297,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0554155430935751,0.165345117500721,452,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0569439869801147,0.166038488319705,652,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0768042708713987,0.166535055336375,730,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0763158572042822,0.167779943409834,162,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0529202031977618,0.17035964636529,612,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0534877853897652,0.17084902364093,84,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0535554577162135,0.171225148840539,24,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0458441732708348,0.172915734849595,225,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0445442468783109,0.175145269935141,649,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0743622085874017,0.175222231350645,463,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0518903335791567,0.175942163482989,135,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0822898166033204,0.176669897743502,232,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0468395677372669,0.178566434157443,364,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0478238757591629,0.180605142531534,205,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0998818061673846,0.181304417729054,137,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0461671691047802,0.182555863485943,757,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0971749543126858,0.186503211556575,305,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0431110739730256,0.188303351032438,223,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0628407205094519,0.191210009266,393,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0599371442109143,0.19331436291807,348,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0449817295644082,0.19376766352422,316,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0474943579155145,0.194054751534011,715,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0493037387189028,0.195260229522961,427,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0582791311856422,0.195316757517015,334,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0790784690381109,0.195880468606636,440,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0453981029941296,0.196969243206423,350,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0610982480278952,0.197512393439902,40,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0466497247333172,0.197542766600752,44,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0513687448430623,0.198549886129118,572,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0890938048703155,0.201080266549235,9,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0948932608025595,0.201229751872203,124,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0711758999565692,0.201926464620653,45,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0611136084120104,0.205487298708367,585,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0429839495114475,0.205675658777097,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0557131118929059,0.210220615477937,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0382303179340455,0.210333136938867,39,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0411880287912547,0.213072626022461,57,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0465295633243786,0.213386649121681,490,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0433668326372644,0.214440044265664,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0676603968243806,0.216206238238994,392,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.063682277753753,0.217138733542497,92,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0478489868492665,0.218158685309102,95,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0500882159182761,0.219766301703747,639,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0470895638615416,0.221372028312192,633,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0458874520590552,0.2230645555269,72,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0438493194139878,0.226896739446087,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0680449421823258,0.22861314163531,168,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0893575188956744,0.229234759598221,160,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.048419223089459,0.231511899445823,170,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0467451695764319,0.232035692608418,184,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.063972527645536,0.236096135368876,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0571336530984518,0.238190837288797,259,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0404146183115134,0.239136663810088,226,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0565630426354259,0.239753877177212,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0420530498985962,0.240319235215836,663,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0395270109320702,0.241628864328761,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0575223652884721,0.241817575724437,176,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0422534909444232,0.242394825678811,388,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0440722447752194,0.243168544436487,418,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0358267358264309,0.247215946296512,649,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0857137132414308,0.249622767507144,164,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0409419291825914,0.249993555523169,386,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0419468778712249,0.250693845526587,561,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0409100257824149,0.254593875630988,547,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.033815172779411,0.255753977570336,561,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0389575803615266,0.256403737944395,647,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0844300628107446,0.256574648906461,161,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0838689094412732,0.256897632876328,171,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0399780120261909,0.258121386024295,403,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0446256891576916,0.258436384013587,55,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.040676705381592,0.259164860128641,380,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0434312418373034,0.261001560499366,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.043644842238847,0.263803770516233,106,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0356085475675396,0.270337351623252,402,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0441941514285168,0.270606647073177,738,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0596015764103578,0.271920357713434,218,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0612266481327845,0.272679033693292,175,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0544411120709111,0.272851972330283,271,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0406971447987814,0.273733659256316,620,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0421515222519564,0.279175286716026,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0557965860109094,0.282523247600831,277,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0380985306803376,0.284999337635459,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0413122995978369,0.287621599957932,173,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0411152556445306,0.287673117512447,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0728768827322827,0.28820500583474,142,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.076027071646822,0.289916348347135,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.078200263429674,0.293451550203446,123,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.313400651614761,0.297090915306636,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0362756100864032,0.299716345572869,404,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.041199104066822,0.300646668146928,637,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0553090612880223,0.301271726209626,261,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.036265747929987,0.302468066087001,619,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0418319167870178,0.305670998941622,182,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.034114277105948,0.306369161461588,335,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.034724899558328,0.310731076872877,666,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0503444491007615,0.313673428530731,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0392997337287354,0.31410007665635,2,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0437386601449093,0.315548679862655,511,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0378104260996156,0.316331512401354,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0387586841907657,0.317451716904877,116,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0388910070524766,0.318200455688863,145,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0359646591767904,0.321206086011798,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0467249313685359,0.323292715278742,461,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0539979961196112,0.325242508058275,217,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0469350058779091,0.326666656252296,536,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0357025867818559,0.33021548367541,567,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0358995667718082,0.330412797478253,324,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0527480037353883,0.331943012767718,554,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.034177212963559,0.334434943521081,425,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0360942689704638,0.33464105899319,719,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0368465340413505,0.33560355422158,299,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0293819714382653,0.337358590250859,688,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0484189403028788,0.337985535251846,680,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0417063097570896,0.339484753455351,56,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.121248952340037,0.340185155859699,101,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.079384103375496,0.345873192769958,390,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0435433028010487,0.346631790255772,581,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0372097639859826,0.349533068431029,159,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0334053634224145,0.350381767745835,19,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0340419459347519,0.355098423734557,563,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.036518474330591,0.357076661182978,85,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0308243571284419,0.358802286580314,723,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0484076483085605,0.365837937875745,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0321310643982871,0.366946527099867,621,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0329421253376944,0.368105671773584,626,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0435290756799349,0.374570613203679,302,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0346685976622974,0.379024970709507,366,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0318725734219488,0.379118480165177,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0472666082299624,0.381670284606388,367,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0293313067958242,0.383007933830029,670,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.048489912204979,0.384468349266605,255,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0403821821050193,0.385177147971525,694,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0315644334852554,0.386455627452067,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.031245599930543,0.387524850796819,36,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.033210842846247,0.388202009451252,192,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0314133746221304,0.388561594824418,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0402413249688854,0.389833652650976,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0322892363238425,0.39882893124639,336,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0404893964398167,0.399054629544057,234,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0314882240722497,0.399745462186182,47,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.032771250342075,0.401759813984417,80,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0309520140507593,0.403021658806928,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0303155868735414,0.407216710263346,625,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0383328136034273,0.409292166574775,349,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0617992175556457,0.411034768440671,68,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0452026326401994,0.412757363457232,685,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0292386360134594,0.413995752408441,81,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.107880174571225,0.415401431149686,656,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0298960673229223,0.418420320251714,187,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0617807954222713,0.422876046867426,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0313931795746899,0.424823427514537,552,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0398117175014139,0.425437193556644,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0612795964732306,0.428389812214332,134,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0277571233357865,0.431035251137687,740,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0285901988071801,0.431047413658985,469,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0316099031633608,0.431263584287917,495,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0415457579099485,0.432295371318367,233,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0313221728479288,0.438395695897543,113,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0274880798856236,0.438737274104659,693,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0257935557303323,0.440720697919904,3,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0290618003071046,0.442831592062168,711,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0242017945308926,0.442908603928736,558,pan-cancer
