mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,0.0435885304236478,0.178657170186798,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0394313644627682,0.17985566455578,202,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0493747494187967,0.181041043912773,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.050682176901468,0.185445640188925,135,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0413156185269033,0.186114209564302,25,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0436301648748401,0.186806087611876,416,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0449986467825623,0.186877631235462,601,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0811642345589248,0.18875565195728,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.051195307077681,0.189886275181986,447,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0409862151315972,0.190004955089973,3,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0482804495785036,0.190789421181623,515,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0389345063463166,0.191543778369841,298,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0500461681470451,0.192949159948073,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0417638016433386,0.196664199676521,266,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0426931319304519,0.200279435252436,720,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0478863677177166,0.200401066522134,87,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0436144114931212,0.202093325670236,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0381451931065199,0.202764958189996,707,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0418112989727743,0.203031094284525,430,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.077030627759752,0.203313868954093,591,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0400321376442349,0.203754885850421,696,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0474414995521656,0.207988632838752,418,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0428492008534685,0.209880700973647,316,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0468348211596898,0.211051806547226,76,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0531453052515541,0.21142536512506,46,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0465457736095172,0.211475213103118,281,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0405005177048296,0.213756456208777,152,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0404895589777366,0.214393094615252,671,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0439763304924101,0.216204857456562,81,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0420587338966248,0.21899828234662,445,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0641110054000535,0.220384834392899,600,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0636892532845366,0.221744658579514,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0415148105334438,0.221942613680769,523,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0543456933367811,0.222157871869902,334,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0760558881436728,0.223846293360578,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0469833233024396,0.223864181227722,70,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0369586131106516,0.225513938425211,82,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0437107360166714,0.225868930706998,558,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0915054132609202,0.226152537239338,114,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0626283699633721,0.226743245099765,606,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0459696679203531,0.229670692244208,633,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0432189255514178,0.230225919884347,300,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0449559211548263,0.230237362323059,125,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0420059914425316,0.230559997589766,476,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0435887125458451,0.230745702779473,312,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0555408664750462,0.231224018328857,3,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0544930758476207,0.233002694944411,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0392543378886396,0.233341419058792,157,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0411792502666583,0.233667632902407,324,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0484393237799127,0.234408117954189,200,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0447052825747092,0.236844700378725,149,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.046169312351491,0.237478622412881,178,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0465789024049633,0.237858881250268,752,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.037659387233923,0.239658757143552,609,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.041126888979743,0.242545510134656,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0417054512652408,0.242613738787384,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0451779362472675,0.242835272121849,611,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0398540661790796,0.243792459050564,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.06298157552205,0.244536945919961,121,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0918593126995127,0.244929760766883,108,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0525409163370905,0.244968383680304,413,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0383449261744956,0.245112866104567,22,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0800856653698244,0.24517075385497,236,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0625302974306932,0.24573948755962,105,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0565170609877283,0.247222855591714,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0519812241554587,0.247847354094625,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0438835644969509,0.247928688875011,18,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.043840581744179,0.248970741701591,244,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0396849429762227,0.251094705063847,257,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.057321666590693,0.25196450950292,689,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0378111685383786,0.254651500873944,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.036802497066191,0.254893070139395,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0419300460765655,0.255146065881333,626,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0328012490815565,0.255454425894363,391,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0778840170970867,0.25602212320189,142,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0430074181577858,0.26005674016672,629,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.041577490635656,0.260094875743649,169,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0427714575380226,0.262812477376662,587,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.054183568662019,0.262957350158559,49,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0343812644398591,0.263570102788933,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0388700115446207,0.265984276292051,453,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0427155790056803,0.266061919131591,559,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0480450665942465,0.266147940222199,756,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.081946566655756,0.270266251785272,164,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0417070357636673,0.273512297138807,759,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0354244956178589,0.276134036065803,555,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0389319291211412,0.277888650346583,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0352591348488919,0.279569605983569,654,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0553003552450482,0.279762474065945,10,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0529171197565495,0.280532827326292,733,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0469763838320517,0.280975955164096,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0402061122669387,0.2812962700315,141,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0430551373051195,0.282058209163897,158,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.105327722611908,0.282412519437239,325,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.035403274203452,0.282698635762452,397,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0415936165700288,0.282741230186346,222,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0358894079308355,0.286367720312563,613,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0540065358874279,0.287760403732759,345,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0401961916906253,0.290875484243494,336,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0395065175958154,0.291387515354099,477,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0549001060992727,0.29247900148385,580,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0394685432279147,0.292504267772097,693,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0400035568302284,0.298313134769767,192,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0526916696755247,0.299301162249376,268,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.03549608469685,0.299533392537378,79,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0353364261229511,0.300234256052601,722,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0407032902098826,0.301192158737042,572,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0386460985169686,0.303019103246451,472,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.040237348298521,0.305539819100692,289,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.036535788575689,0.305907309807729,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0683951659677294,0.306205825650913,369,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.052339943983037,0.307542534130857,217,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0298963119825648,0.308222578048908,265,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0342697952500119,0.309583756632653,163,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0346284300048261,0.30997371107471,387,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0414045725922187,0.311990375614215,442,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0404799480735811,0.312974790552132,170,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0300254483830282,0.314304626213141,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0334698140467734,0.314579870246996,403,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.030567386983805,0.316056473651059,753,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0291271100064664,0.316181738164522,398,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.033186233940003,0.322544830287368,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0346429619965246,0.325840256353864,446,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0709547762112932,0.326631733026079,305,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0331959194070252,0.326791640259052,212,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0382904964525351,0.328097915728755,646,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0314214646000975,0.328415201835036,708,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0348324467667023,0.330200084410444,465,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0429234694059192,0.332094447341095,15,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0315108158695749,0.336358769944293,93,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0375884875067431,0.339710468213051,673,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0282496170055096,0.343177365048203,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0411991736767686,0.344582855851175,511,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0365879778610912,0.348515429267155,79,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0312393847037265,0.348725733909162,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0476072119483774,0.352483353282019,88,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0320319037506528,0.355176748017076,342,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0703744480309472,0.355351147232902,429,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0531383346896971,0.355659079857651,139,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0424519768093587,0.355940273417674,21,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0347637373937326,0.359135484061614,698,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0348645187067864,0.362620764296018,127,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0359233889523856,0.363424349573999,159,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0301244160543158,0.365725994054784,363,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0467453964993417,0.367153380971749,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.025795399187014,0.371526154284195,489,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0353398831747116,0.372200760499312,495,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0457588427519206,0.374269864601215,29,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0548423804160946,0.376034468690389,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0411865465975129,0.37648150032493,684,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0657028263355086,0.379741204038522,124,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0337976445389106,0.380280159192339,199,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0647962956975377,0.38298458259003,586,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0313276454969468,0.383084490752345,93,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0325514581208354,0.383103078564256,112,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0286531586930023,0.385842645706722,303,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0329223041967074,0.387225121109493,612,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0446773404754808,0.387378993942011,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0463527679946465,0.387492879195111,122,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0279246637090063,0.387892618528287,565,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0287668327483336,0.389012090940297,206,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0383245860229973,0.390126197830082,100,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0317446097110699,0.391001761998819,460,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0565017815800786,0.391438911941814,313,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0281886948000964,0.393703149185578,750,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0244926414220467,0.393960341483359,39,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.034857599599325,0.395880539499911,529,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0333064078420929,0.396723226442674,642,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0301451468044505,0.40276604302776,469,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0268400748921154,0.402884957732753,155,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0316743326887626,0.403250048581768,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0642493914095685,0.403526666901703,134,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0246497978355454,0.40372456891233,687,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0259996533824941,0.405247823039072,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0284095191046929,0.405493752650036,542,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0280154088091096,0.406480758859256,596,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0400389523449474,0.408670109126413,38,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0628989817976255,0.409766744183176,144,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0313410297114003,0.410786642041516,263,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0311737009256163,0.416383899593473,449,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0284671538919878,0.418299487495497,47,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0630404109122488,0.423395057761393,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0315936707829568,0.42377319873097,377,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0310691495704711,0.427331483268964,85,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0296918070583725,0.427547508891482,623,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.030759694507912,0.430599606120754,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0466570792238586,0.431094809763321,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.029351297123889,0.431178234524996,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0263697576505727,0.431857790849425,237,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.029367901897491,0.432967144360625,409,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0554783008962573,0.436125603309163,111,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0296506133447416,0.437582025062644,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0253206811116629,0.439008405954899,322,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.041498351995924,0.440926866819673,162,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0273598107853684,0.441235633859083,758,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0292668425574898,0.444268456479245,117,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.243788312620813,0.445122395239378,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0310688054826538,0.446606661172762,115,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0229957126825071,0.446812303270978,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0368522082379905,0.447720865684134,150,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0227794763003132,0.449639007768829,759,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0296348084143658,0.453210626671201,376,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0395531250149979,0.453354738668399,361,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0283119547068604,0.453952831658986,194,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0289195526526453,0.456141455537552,389,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0269400291810371,0.459915147717648,668,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0210943156030443,0.460378319523034,494,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0259743789276939,0.461065819072034,344,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.028348998441453,0.461557060897815,451,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0226426186576405,0.464806238548254,223,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0412743209503111,0.465071737396305,67,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0296813526091155,0.465569623412506,652,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0248760049559537,0.465931464743521,31,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0242304735407862,0.478765247910842,474,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0255646054691253,0.479180708716762,410,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0224182884131829,0.481802027221268,354,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0275209818027294,0.481955940323539,575,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0356809919400844,0.482640662176446,11,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0223835142393277,0.487641016722758,614,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0240994911733978,0.492688020254589,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0253951173421267,0.496019029807879,434,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0266602836047797,0.496268026616236,366,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0246125872153062,0.498293468448494,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0223914786503387,0.499296329870514,195,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0226701860828367,0.499410706601597,713,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0208055545531986,0.500913826171988,253,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0188515408364264,0.50101709921509,561,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0359716191231462,0.501934820526753,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0297656636684382,0.505159520656592,191,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0494594777576787,0.506378983060522,137,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0182660782326388,0.508205284373734,683,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0240365283430262,0.509570896288417,8,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0222325777067916,0.513131646762454,424,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0495059827790247,0.51342298142087,166,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0249607989533628,0.515703139317119,675,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.020589507995485,0.515890035418378,89,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0337242071586142,0.516109137433806,730,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0341255907061428,0.516397474866787,255,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.022009219007759,0.517166538852437,473,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0210183813799602,0.518274656531867,602,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0246455095295499,0.51909159989407,427,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0208921338143899,0.519781389053283,752,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0304690050367798,0.522219900587236,417,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0328468950292401,0.52235938204737,74,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0398611036941995,0.522392502302809,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0331522533901137,0.522804538033748,233,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0331064850751996,0.524110108393491,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0213554958014853,0.525891077546532,650,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0240217714543648,0.528548278565766,309,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0299364769555831,0.528695732103882,754,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0198463260548839,0.529911373130099,615,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0477604262964091,0.531105906125749,140,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0226692194433516,0.533881191548533,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.181401612689193,0.534833169361162,287,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0324800863572397,0.536983540898438,261,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0316893435263214,0.537135138294842,468,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0195280675570686,0.53722136149456,670,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0186512527253052,0.538980959799709,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0309641401176787,0.539022148153522,735,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0238556613225414,0.543093598965417,470,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0230587290369198,0.543225381290601,119,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0174475802159216,0.546602526480825,245,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0236417771065121,0.547711214720033,65,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0324719031373347,0.55260350599997,571,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0187048921207308,0.553538483802248,723,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0204305641489378,0.556489226569245,421,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0219464721124907,0.558019605558131,196,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.025675916965858,0.561588333952288,348,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0169483289036499,0.561960792818131,695,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0154458513937892,0.5624004583542,353,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0294637454360598,0.562403742137066,746,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0225223430201066,0.562784612071803,116,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0178494492510863,0.56302584810738,339,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0291849904716442,0.564211093222367,603,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0217462596646386,0.565530734389038,75,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0277868151115975,0.56693813252846,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0196738039766759,0.567640766356223,632,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0183987764398101,0.568615636072966,666,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0220476080731326,0.568999083863446,724,pan-cancer
