mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD11-85h,AAC,-0.0748514214097261,0.150379136001681,742,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0590691081633344,0.151426154556456,607,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0596674599686556,0.151452165712998,170,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0750482477706252,0.153616901694416,271,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0548148983457524,0.153885928945224,60,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0565929920054371,0.155563477385425,559,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0526192433469558,0.156562844036767,237,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.056602655321911,0.156872296874573,454,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0476800829226934,0.159461182078817,82,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0722017100813865,0.1594676376709,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0558077569513951,0.160459572758064,675,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0584755348546109,0.161233321434736,639,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0516005148926902,0.162926047579181,558,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0465914491407127,0.163110245227955,27,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0527555557959715,0.163219068008689,351,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0479527390314559,0.16449811660432,272,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0533454422659765,0.165587817669767,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0528449378049303,0.16735361432286,112,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0606327971763853,0.168091997687724,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0482033105360437,0.168327631544253,613,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0523652031227079,0.16875804726457,89,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.052607585566249,0.168787688132268,719,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0629743025747802,0.172728442497506,15,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0519030723997632,0.173985132877518,479,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.046684344085084,0.17432074901472,247,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0492496728087733,0.174366024119285,400,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0477505622698533,0.177286861781201,529,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0491095615803326,0.180841093225285,680,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0462236097728525,0.181622873438608,274,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0480216349966538,0.182952969546867,671,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0778193854069373,0.183575314292573,54,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0810629652278179,0.185666081050477,143,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0449923868772536,0.186821249140894,303,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0467102999005062,0.187583451702099,382,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0443930276472972,0.198648992894662,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0447794516793847,0.200116848889191,213,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0479127493802694,0.20111743584853,293,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0496342935334194,0.201228792109836,300,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0440680301265981,0.201398179059728,509,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0451435821532335,0.205890839885105,211,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0705252833232583,0.206887258340307,554,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0496067541683739,0.207062682111424,492,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0513397540502626,0.207472761076411,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0955771523121035,0.207791965109946,144,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0462910738134754,0.210542180363694,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0463589904518395,0.210971331904531,275,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0444174837927926,0.211065073015668,276,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.051333584079439,0.212044045788467,646,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0435341037670923,0.214537647957881,473,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0471971295908469,0.21581374623538,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0617010224292852,0.217802455169548,349,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0421893951789154,0.218967200087248,163,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0744460795613448,0.220037642589543,375,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0478060370675768,0.222809970197893,741,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0455329159370066,0.223078730364242,480,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0485074712664756,0.223417836260239,43,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0488869575024032,0.224853278193548,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0448362008777447,0.226503923415986,297,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0469215610083109,0.230059842937186,427,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.039622309568746,0.231432998143813,155,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0493740999089512,0.23346869881626,136,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0447812328852749,0.234129722422218,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0637516211715915,0.234320821525588,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0479242804007291,0.234840778459079,181,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0674307989499741,0.235398482611048,320,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0428766150762299,0.239621694733556,416,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0400089711395947,0.245117575011112,458,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.042939120880199,0.247382835224158,713,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0516910805979108,0.247760699350426,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0456576649212497,0.248300790210123,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0433663123457627,0.251853025508519,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.046179162776516,0.253984398810996,85,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0457395270655576,0.254201286674209,635,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0450090365500424,0.259041566652641,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0393165340024597,0.260959270731703,270,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0564409894007689,0.261959549637325,604,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0670684081846758,0.262902453177927,204,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0415404025540665,0.263840689504739,693,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0418640039970872,0.264322112663176,388,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0435521740825867,0.265150660621908,574,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0635000632700266,0.266296541029388,580,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0425153155246329,0.267309895220305,169,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0384893268145865,0.268095537249554,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0417714629882385,0.268602199636314,598,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0419439628116969,0.26992910237688,460,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0412542955466296,0.270989207444252,668,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.04971107594457,0.274677739901043,534,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0431375993115544,0.274954213152648,30,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0454608318017421,0.276309626638163,464,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0381972672585859,0.277816008422268,89,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0425076691977963,0.278526104350829,183,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0416272034718336,0.278912911783027,167,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0398174599613198,0.278979872881569,372,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.056446383062739,0.27992107629643,754,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0463585416317303,0.28233265959322,590,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0430959142291638,0.28244677070718,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0365090543751077,0.2832098781968,750,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0399366341742216,0.285445572683145,706,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388391166556277,0.287372173797607,249,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0413540080064625,0.28760139430089,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0548148972828292,0.287627036533332,233,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0471020556780338,0.288216244334359,697,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.041580580538124,0.291627986215008,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0379685965488654,0.292012614950501,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0408341137394943,0.295241075031659,18,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0514760337543912,0.29585012013925,326,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0604037029753728,0.296234561976928,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.054989115110173,0.296344804569821,38,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0417605207117375,0.298717124656471,95,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0403283128980677,0.301506603955826,426,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0415116998892306,0.301508071581401,80,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0323738938289309,0.303379088643754,290,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0401475645112385,0.304789363816887,52,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0496513144549838,0.305473166474919,461,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0551511361607937,0.30659643617482,733,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0350503087519222,0.308015152884913,225,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0533828128684517,0.3101482922261,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0416058939230754,0.31053824530657,681,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0371387079028088,0.31067991256078,22,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.047644257837327,0.313410698617775,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0364201919030109,0.313766601198081,446,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0738112715131866,0.315593272570121,160,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0336564908091912,0.316074427971727,556,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0557908534501547,0.316088758387989,603,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0403371442802632,0.316417698668748,428,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0366297482082868,0.316649667868891,602,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0356159238990307,0.318203198672327,476,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0367563218997779,0.318601649337881,296,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.037513113828498,0.320297345334814,408,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.193114067839896,0.321465955367954,131,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0726135041380979,0.321999427179578,171,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.037040093190909,0.325972757242468,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0473906864209893,0.328400775294286,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0382398126092256,0.329239475498941,629,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0336138581387479,0.329262667148592,650,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0384653681783058,0.329500982804735,612,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0354482890191562,0.333417335183463,279,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.305375183004905,0.334431933207493,526,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0481487895367099,0.337936778084311,564,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0554104150845858,0.338195215774928,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0341856519091346,0.33824882655711,708,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0354719669526077,0.342395500208684,499,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0430592302081895,0.342788326754095,569,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0349336613704631,0.344789161043169,26,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0721121253063229,0.346484130180229,140,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0689809149112082,0.349177428033034,164,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0542569248080541,0.349898399872301,147,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0354924878283934,0.350876367353336,396,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0334136085942432,0.351249920595386,453,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0306947903511701,0.355101998572978,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0488624934921967,0.355137530352787,49,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0352508371420795,0.355444838885354,324,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.04259549670242,0.355697497686319,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0440856460043482,0.356729146550283,302,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0478409596586665,0.356812919335176,259,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0341088904500194,0.359148248255905,205,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.153616158289196,0.359805522117238,101,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0562800167464532,0.360042385567275,232,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0363304645486144,0.365527411021764,637,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0339426150806225,0.367245141175699,620,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0332314524364126,0.367948641197911,608,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0358494338155754,0.370414670272618,230,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0337807404590142,0.370419984900224,153,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0449866131398207,0.370872426345743,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0525161527128647,0.372192085566237,599,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0328831230550398,0.372303654544266,618,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0306915638083019,0.372307289367009,332,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0309777606209163,0.37323607902212,368,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.252696641232605,0.383413462423987,287,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0340404516508972,0.386091197580423,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0328625285672068,0.389823853477323,96,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0336249811592163,0.394201701369436,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0603976465055778,0.395783012379591,128,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0342514509166986,0.39625420336243,447,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0437677425442605,0.39741388202864,585,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0347884487839804,0.399399657795196,113,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0312061973357562,0.399976155432327,569,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0319330124353098,0.401656717205166,632,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0294454019677796,0.402134665567621,725,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0310536323934831,0.403714135491364,189,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0317808400682726,0.404865917890821,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0274815128944924,0.405512287146323,558,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0326925935092782,0.406144492774975,710,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0262951589659186,0.406391834835724,339,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0616767365825283,0.407284995330534,166,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0618069234118382,0.409491277400788,641,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0292002533498191,0.412879239687896,314,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0290299580511958,0.413240822183496,542,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0276624300532678,0.41358507729989,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0298828951778422,0.414128951122847,81,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0282564679498169,0.415794685583291,596,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0304400163925513,0.41796922479728,312,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.032124080418734,0.418971714688296,222,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0286583671961805,0.41920135897944,661,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0285408440780549,0.419695782235879,562,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0273228735415928,0.420389361472126,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0324957065637213,0.420947924064647,159,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0293206038951164,0.421933771339336,441,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0402579675091465,0.42284282584167,40,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0311661598911768,0.42493654834303,263,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0663643180547469,0.427093832851731,390,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0279843149253024,0.428333850190812,504,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0486140093345813,0.43225854587709,97,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314501708480429,0.432797323567893,288,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0302551416333742,0.432817068472465,477,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0585494481059684,0.433599149359199,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0589294468880978,0.435318942636964,126,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0459427175360464,0.435777557969396,67,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0294573327843293,0.437465156091539,478,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0281752026624437,0.437947105919258,462,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0269794036459809,0.443553277220221,58,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0552655202047081,0.444634636572285,305,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0564765260742223,0.446687825130753,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0298373040428204,0.44724384253741,336,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0272911776881548,0.449563240265839,322,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0418097171124571,0.450508251270388,663,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0548133913328989,0.451796120382755,124,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0294008274528697,0.452701742744332,505,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.027814975239272,0.454029857950222,727,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0270189851610281,0.454654945467345,91,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0279665918101901,0.455796909352718,316,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0271315208032277,0.459404209718492,180,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0295011107249881,0.461423491470071,179,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0440201987940222,0.461674869305431,665,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0371380432499608,0.466756708399021,590,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0233214157924054,0.467359114759021,489,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0276198156450755,0.467920055246264,691,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.03612603667597,0.469030182915792,581,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0347836469253197,0.471206155632722,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0401418585041493,0.471835769761918,218,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0532060584217955,0.472843810752118,68,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0341181425651379,0.473675875735778,737,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0287745027352775,0.473945052433266,611,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0286971496007052,0.474615311941269,106,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0240885311374289,0.486682633609156,340,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0258190779415708,0.488295944137883,625,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0335116105893328,0.488967872338711,717,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0253797860229778,0.489073298099874,634,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0246593235418406,0.491384254383969,726,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0255618570232043,0.494896118862025,301,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0344660473795049,0.501609575671048,714,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0249319033089216,0.503176565055593,622,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0221453471845927,0.50468227827778,133,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0241132757181034,0.505986651216304,757,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0249476198930665,0.506237620808493,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.024001124856961,0.507212884006042,7,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0249499137874061,0.509478581543349,715,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.027076542745295,0.510877208045601,293,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0300229291206563,0.511224488582467,511,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0308886769699879,0.515488296292275,248,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0370521186870551,0.517931504830753,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0247723753849236,0.520982682946401,149,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0240370959102581,0.5214346261109,177,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0252224942210948,0.52262238146742,587,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0239309939102404,0.523227836873058,59,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0256250478122786,0.523492996355548,20,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0504762883685701,0.524345291386318,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0252305861919424,0.529204343375136,145,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0232464471243838,0.530396824120093,739,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.191381774185397,0.531091319553675,56,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0242985609032933,0.533619644814789,86,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.023208781158972,0.534076417714946,518,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0238875222079285,0.537739707758352,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0254971214654547,0.539103397095668,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0226122460811209,0.541111938958942,403,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0241059569651884,0.541404065237383,451,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0236216336036909,0.545280769494667,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0225565071546773,0.546552480601108,488,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0233809018234979,0.546895778892758,420,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0238262031139112,0.547842597047505,724,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.023347602745101,0.548241952409848,311,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0220653738534193,0.549834562935893,42,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.029099719733092,0.552896068072428,53,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0215027829248888,0.556824223810514,507,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0223497845549714,0.558903679375592,711,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0195055540860368,0.560172463531875,260,pan-cancer
