mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0364011885961265,0.293625514480498,631,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0349362244357378,0.294490009111933,156,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0355530868155398,0.295019366847948,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0383026583598366,0.299350443846011,672,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0326138019798719,0.29963330808261,335,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.036106015613767,0.299802878899924,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0311244695834461,0.299875974205615,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0386532013158112,0.303320379940713,95,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.033989073971586,0.303323654898389,416,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.036842475351457,0.303325035003218,169,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0336137103830303,0.304243589062872,58,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0346625260607973,0.305733914709776,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0333869341646084,0.306887506885057,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0347977902304452,0.307033538240432,344,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.028057645002266,0.307299305334429,683,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0336045382531204,0.310215312923317,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0383657550754983,0.310815115131338,65,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0341006228696503,0.311712269967508,5,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0358672241597803,0.312838471807451,456,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0376292600785891,0.313262542709106,178,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.049800660057783,0.317117094360349,591,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.121038627348841,0.318022949025486,367,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.03722857212829,0.318232287538676,222,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0337924729695861,0.318271280351418,601,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0321586112018972,0.319602149694838,272,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0461619896829482,0.321037610308531,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0471089675002635,0.325009786888828,754,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0311375437848558,0.325104694280781,270,pan-cancer
mRNA,CTRPv2,968,AAC,0.0654129013720913,0.325790615101929,9,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0521525755544016,0.326071633229973,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.048467484992128,0.328391167434523,261,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0373269611610035,0.328501716414283,242,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0276783210536399,0.328881353525166,577,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.170308652920166,0.330877142802411,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0473091034856862,0.331633626253403,118,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0356750250085193,0.331749839775601,120,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0686188743046333,0.332318393933233,124,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0331986224292037,0.33444942745894,731,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0507143354921569,0.334970739040789,591,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0292444905480355,0.335212094057256,82,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0368359711095645,0.33640275423094,452,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0438226677934175,0.336598124005642,21,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.179014030926954,0.337169989378835,56,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0441347269327561,0.337561489497648,694,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0355228263294161,0.33997326488263,675,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.043738800685447,0.340999418243987,747,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0293935119974968,0.342800864305828,155,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0424335183116465,0.343728808962725,348,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0666138326919155,0.345086990260229,171,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0356507568671862,0.345273315268579,637,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0297259857855576,0.34562376932379,430,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.106264977225261,0.345948717107846,697,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0346954501397408,0.346609404698853,657,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0352654553812325,0.347414003015672,229,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.029404182941158,0.354180248925737,214,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.028448125547989,0.357212108004237,224,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0263165359816256,0.359544616917179,391,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0648925158867159,0.359974314687694,161,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0356161827604354,0.359996012520577,200,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.034410328660989,0.362811731241414,470,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0293958604727562,0.363130230469183,509,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0269222745158539,0.364632911217215,273,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0325292690080272,0.365263478198746,595,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0307383851447716,0.365674511299131,591,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0272537057192974,0.365984665319243,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0503735336384109,0.367497341057994,168,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0301634178757543,0.367695766462005,547,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0318386010481536,0.368283297546337,297,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0330582168596791,0.36866768992758,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0320774028374642,0.371004256337814,434,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0295039199416964,0.37173218147328,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0302903252135203,0.372047259117183,388,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0331619365443375,0.373459463863751,116,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0434831029211709,0.373742701823565,271,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0300241639483144,0.374450762611444,283,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0303100463102346,0.376240578861466,81,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0420555377110278,0.377207046927178,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0300630956694347,0.377229336387026,557,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0322909845255566,0.381019510222646,426,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0300322622131648,0.382578486018666,586,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0290992302215316,0.384325656249117,421,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.119780579943604,0.385152974170962,691,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0284596445980282,0.385863943421168,455,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0332759513822223,0.386883647520535,182,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0289909247415623,0.387485984572411,380,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.024043251870621,0.388517535533385,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0328130387695374,0.388582452584479,377,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0286400641766368,0.388635880501818,205,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0463540257473169,0.389325656469326,443,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0391619023016625,0.389466029363256,604,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0282516092307723,0.390022140576026,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0334932781437331,0.390814440669625,115,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0399223650027445,0.391791858142294,680,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0297234809779476,0.392041599788303,72,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0608705569613038,0.395455178177691,459,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0285776767668788,0.395702470552996,502,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0285082648545121,0.395831146260147,293,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.14988677447881,0.39864514362937,51,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0357079856237685,0.401278036806742,589,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0358598461977478,0.402093330250662,15,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.058918000277845,0.403033037702963,586,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0373097807997484,0.403245958554145,527,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0265910447998972,0.403801755518256,157,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0460351966866947,0.403942729245088,204,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0270803604590636,0.406489374019598,77,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0265724166587977,0.407506961500264,211,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.026215109152803,0.407930572719333,750,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0290065994115785,0.412779738316419,396,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0603812265720261,0.415642527276297,132,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0283250196022397,0.41707790392394,138,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0287020111935459,0.417129257520465,424,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0252772069013025,0.421595563216432,152,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0290845674899346,0.423503183903713,8,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0447785905730194,0.425104843905485,143,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0422128751015134,0.427245147806094,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0420383785697798,0.427541742609084,367,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0559054889124555,0.427575643668132,172,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0273105794621996,0.428067970590966,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0356331873108388,0.430175314777125,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0271161223523242,0.432441479086094,372,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0260163857494316,0.433548627369547,608,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0255466232020982,0.434083615129403,364,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0286194162017026,0.437106711218982,357,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0348087061339345,0.442183114189106,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0237230053170585,0.442195234419609,374,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0218325617348649,0.442553638470947,494,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0241257848428429,0.44268593526148,723,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0225372840126902,0.446090498268456,592,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0211030781676841,0.449021441412752,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0373300435578157,0.450181358025392,725,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0241477161628956,0.450963901327433,365,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0255298764547676,0.451159050282876,379,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0282340499120329,0.45136936006231,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0407558048235192,0.45177331791812,67,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0402647552737187,0.451960700889083,54,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0439326775250397,0.452059824731287,232,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0278238471773435,0.454006886490875,575,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0287137777047191,0.45512709006887,639,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0236964001235547,0.456179892006432,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0240874402245031,0.4579239891886,596,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0257007839581662,0.461400321453628,481,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0341330396716862,0.463281249387697,150,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.032343084406026,0.465115957256706,461,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0234431208682866,0.465636361133644,666,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0267914066324964,0.465880009446422,607,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0235254151689395,0.472197708418423,91,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0369870470123035,0.472523506217326,468,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0258595191261603,0.475472272276508,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0260252715436014,0.477845443915497,682,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0282510450966849,0.477857515642069,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0259901106869608,0.47881356518689,309,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0248288799195589,0.479534001096696,177,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0260498807650387,0.481310224806701,173,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0226738076569628,0.483586095406983,496,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0494559208469481,0.483615463570315,658,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0228443675577745,0.487654860265181,673,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0235497721247604,0.48972100947868,722,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0314065281659465,0.489877474086402,12,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0243787188643293,0.490027121593923,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0340712508147249,0.490198672520713,29,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0252632702316265,0.491395248940942,710,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0237286958934146,0.492178876806876,324,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0349391451263302,0.492990754582807,99,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0238623269273741,0.494826766112316,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.034511652904655,0.497922665972437,121,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0295544041285267,0.498060909845055,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0223170537875563,0.498721608675696,195,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0277446392269907,0.500348740793073,439,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0247760490924908,0.502827631896101,192,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0457941388750235,0.50396078615179,487,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0272658754589814,0.504384918816677,46,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0218558015061297,0.507707167257963,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0232318672127617,0.50954699221259,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0248414710761631,0.509743050384051,285,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0236409649885125,0.509870790026988,196,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0444935445886046,0.511624864784939,111,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0245790358079698,0.511817847560691,611,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.027911302539141,0.515450780338686,191,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0247810618779881,0.51995301907646,227,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0214667277317212,0.520382936051583,243,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0241137763660361,0.522168518543726,181,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.022201767451437,0.522689958060586,469,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0198874956473786,0.523285955043815,27,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0288967848259876,0.524612773694511,692,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0199637343067567,0.525060765300057,301,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0197555194772754,0.525218058628805,57,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0205931075351587,0.527957868950543,93,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.113443076889883,0.52908481109232,592,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0236224727202893,0.529086781392006,24,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0330518884562742,0.529207082527611,600,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0210877814465142,0.53001549377843,453,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0192808659725326,0.531898992597396,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0206743768300403,0.534061338008755,278,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0593678222659073,0.534427261997965,325,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0217691005451314,0.53839725536767,153,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0226500050831557,0.538792707389362,629,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0320562633241685,0.539012861730958,669,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0224138254792392,0.541062074065427,98,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0254481555991173,0.542082292124693,511,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.086290587574713,0.543667063504516,438,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0222734410863082,0.544380110183523,336,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0284388432731138,0.547046034495061,536,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0232703901535605,0.548667929713192,136,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0199024641534483,0.549040658409479,206,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.017145008353424,0.549353481649736,39,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0185735774977457,0.550755083088185,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0212404153657579,0.550947189391559,478,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0229584455986478,0.551695367369479,113,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0360804964346182,0.552427019371763,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0195631791046563,0.552427678822252,550,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0194585440033594,0.55555709657786,304,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0212087988138884,0.557702308845091,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0210863645216479,0.557728816525224,87,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0203099914981244,0.557961890279547,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0188641436757499,0.558409595119187,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0218241293755073,0.558621772116443,80,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0206775728458889,0.558644272424519,715,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0194801350785468,0.558965856420382,713,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0206253449690057,0.560213888748259,563,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0211089344383911,0.56832019037365,528,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.020939650770013,0.570569274805494,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0172928233419788,0.571248635198446,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0273524833036653,0.57298265257636,268,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0186048151695696,0.574753770366651,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0183614191538753,0.575001510536329,379,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0186098921629275,0.575008302197316,634,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0289136597130647,0.575271898908154,571,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0258294336915014,0.576700023298074,370,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0177725220523968,0.5777661794718,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0167454545881826,0.57993605750735,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0179561062540293,0.583147780248127,473,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0204181238028965,0.586906547641409,366,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0186202690136722,0.587445853564845,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0397899983595929,0.589637708749865,390,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0171697328461741,0.59263037570333,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0184102434228041,0.595336242495464,558,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0837875840062174,0.596052490378931,255,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0238820245880783,0.596705035996829,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0178994850180089,0.597139040924502,36,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0176364842804307,0.597254392028243,296,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0721663302376551,0.598031172631674,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0166958004757898,0.598120019678803,371,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0179664329683381,0.599249305593492,507,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.019710848787814,0.603254466849806,298,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0162205672530159,0.603969286509673,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0245203909590836,0.60489356778841,176,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0196482514976275,0.60941487863614,493,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0183002639276334,0.613591204729356,194,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.016648198079669,0.6142360972135,431,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0187061284838359,0.614714245570453,110,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0165766963249208,0.615377220095743,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0208681396327065,0.616503340699123,356,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0226938663213511,0.616970687786437,326,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0227457526520327,0.618645297280995,394,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0256784991276682,0.618655066682345,10,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0181098141501233,0.618834356955634,75,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0169014028845873,0.625522379547734,569,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0235616081599251,0.627780222197254,440,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0160649527057235,0.627988727030948,508,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0145941899891406,0.62877493349033,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0246063665748297,0.631006587835359,11,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0167908269142372,0.631055442234098,505,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0355174515349309,0.631454926171121,134,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0139194898244187,0.632525036055886,190,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0850818578275545,0.634179383896048,600,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0179114482560619,0.635730752764099,289,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.01744915852888,0.636611435980649,104,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0163495057651082,0.63716092136963,522,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0160949466088639,0.640398190155525,92,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.017685096520009,0.641610675922591,552,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0149092328392345,0.642523297288185,225,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.021641924689179,0.642631087461762,585,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0149375985688227,0.644704334584382,671,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0121868728835212,0.646163371499002,353,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.018168061702947,0.646726695922464,109,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0160825455125614,0.647219426807796,407,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0826010539902625,0.647709161746133,77,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0164044295703136,0.647729641280372,674,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.077380559405135,0.648345624710252,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0260716655999423,0.650340325783683,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0217328115698745,0.650788768551145,287,pan-cancer
