mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PI-103,AAC,0.041696909883609,0.243600197185431,558,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.091398032628492,0.24442243210288,132,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.194713085585255,0.244736847952986,630,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.167724870553443,0.245690847332004,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.043163931198594,0.246011760269259,60,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0462728365067774,0.247117155704302,200,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0349920851621251,0.249477215708338,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0499768604182524,0.249566749326965,534,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0621822349788764,0.251233528048062,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.148100308695546,0.251750350505852,101,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0382049739728984,0.251845263398995,596,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0412286252165401,0.252618399344057,519,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0440853697677134,0.253403080700927,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0452709490237792,0.254287807686125,493,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0408507347388594,0.261793358104325,189,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0620797059884092,0.26356075398969,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0396879954967237,0.264451627209442,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0395370395161156,0.266499457518613,28,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0398037373531821,0.267529415389903,195,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0369014681282151,0.268378143843976,402,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0411153556460814,0.270428782711464,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.041128622457655,0.27186942124092,299,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0401259713757027,0.272185632973122,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0402855909108472,0.272310053216602,520,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0433395707017122,0.273733179968939,113,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0507534426616691,0.275143940876101,461,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.041466959505648,0.275323656590916,263,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.186620622948491,0.277654190677385,680,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0593591828542894,0.278954177924179,685,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0370294116816762,0.2797970059421,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0542512520199182,0.280025232788159,689,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0397545812485552,0.28527802937344,424,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0402955981701448,0.285501384865847,336,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0525864925157597,0.286408420969452,268,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0376517258789315,0.286693671869605,729,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0374542536303254,0.293918707840576,203,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0407298795344834,0.294525402387221,55,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0381748155912623,0.29785318813862,26,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.043898687249947,0.299068331924569,46,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0317732396340703,0.300856045339069,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.10653892553148,0.301450974760108,730,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.039952823673839,0.302186069501981,208,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0381581613334527,0.303760549499848,36,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0395471999358792,0.303832346869846,95,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0384797129924288,0.305716940240214,244,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0495724077148261,0.306079908073903,581,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0788031438294321,0.308852890574106,140,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0402956615855867,0.308974812586932,136,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0589271918337855,0.309357167675986,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.106250089442282,0.309400576597365,325,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0384981849463069,0.30974727267855,684,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0391291648698973,0.310603955708062,491,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0361329332474669,0.311891755957382,77,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.037883255714214,0.312069788340818,119,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0458455297482184,0.313051427879084,737,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0411211364596713,0.314409303981527,681,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.036408593468218,0.31745860683406,424,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.044609323280264,0.321355004852289,100,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0381210191442808,0.322174754267459,120,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0386251608696596,0.322395359195588,240,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0539436806720843,0.322397132405073,599,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.364092376494488,0.323041760680759,93,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.054755148407922,0.32385278373264,606,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.179795361585963,0.327730256716564,663,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0383489767480249,0.327960933759833,102,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.037543146600088,0.329177106932587,50,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0545958311481497,0.330016465709385,320,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0345978475647018,0.331074450265357,752,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0670002705228398,0.332799143467287,236,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0358417716481929,0.334806742999571,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0343612346105903,0.335284773464596,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0351627504973576,0.338047186334934,448,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.158102089408295,0.33816594939468,72,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.187078413344186,0.339397351603558,79,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0701874672995568,0.340359085139687,305,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0345011893285525,0.343628362599218,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.035029498753105,0.343943338644594,423,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0367137802466288,0.344032339638883,376,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0325644238951775,0.345126739143419,619,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0343001973334627,0.345285460245116,237,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0351672112922628,0.349697347433897,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.036109236873145,0.349728802549051,65,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0350198041905359,0.35247222250095,395,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0347345572653497,0.3555795400404,574,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0343011994842569,0.358491108390548,686,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0287389445794086,0.358729819267019,39,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.031837009677771,0.359609482426835,47,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0330052942311338,0.360411411742069,42,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0521162825616214,0.360844793058577,361,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0317121365001242,0.364745936983445,591,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0346695014327464,0.365776548104462,593,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0345490647135308,0.367051280877176,525,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0398269177778561,0.368007797004046,291,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0339470630673414,0.369501840405568,482,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0283679349738242,0.370068723943341,489,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0289765059372665,0.37193480216918,152,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0404698552170747,0.371999128536486,569,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0298136488721761,0.374141449497815,523,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0318540383872249,0.374346318672255,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.034624674583546,0.376254170345346,485,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0496645988908944,0.37875556589846,375,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.05401773565299,0.378799147142351,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0441188668989102,0.379979034586946,585,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0312992659963324,0.380096224238958,59,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0348794148140904,0.38032005981929,241,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0414348609215688,0.380322017194326,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0333865955990194,0.380937086161085,419,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0347652356624616,0.381437312862266,639,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.153913365893797,0.383703395783124,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0305481449911078,0.38496185475183,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0315390256224807,0.387063092957425,456,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0345214448843382,0.388829594558794,607,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0456734377593377,0.391456344653632,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0489294428849555,0.392137647786127,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.043853830550225,0.392170848427571,277,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0315236348580255,0.39391110146502,598,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0301909323356658,0.395027001640821,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.031310778539723,0.395560191791852,17,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0412867744195709,0.395948949652631,349,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0267657374741798,0.396010738139157,711,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.155622288134447,0.398565137557658,491,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0421504791009958,0.39858051113887,29,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0299413533342474,0.399416061128336,659,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0323768107818821,0.401958552980962,616,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0297377751137868,0.403851043405888,538,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0303592311004839,0.404719736383825,739,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0393312127050659,0.405415193813162,40,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.117109312692395,0.407194891403752,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0379470121571859,0.4072136338274,692,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.027633173241002,0.409551620670462,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.030001593683896,0.411939353382072,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0283388709918902,0.412184434226252,89,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0267042492692694,0.413046716823905,697,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0311215376729868,0.413422294503239,192,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0295043776619173,0.414141263644115,16,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.041834906102667,0.414789375650188,491,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0275662444228159,0.415769372120207,474,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0298983297723848,0.416376828183012,380,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0276327465550563,0.416896724153645,467,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0611730459657031,0.416945250990851,295,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0285890620583347,0.418319022940762,465,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0290616869814535,0.418974867592675,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.044815994664606,0.420632042699952,548,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0275379681853566,0.421957866282058,243,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0303083046566784,0.424671554936589,426,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0290317210552468,0.424992722892325,525,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0280886629509696,0.425351567627346,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.151368191710175,0.425803859697673,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0298599098385307,0.425856164141399,628,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0306025358408665,0.427235442740213,575,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0306204845758592,0.428102825625747,222,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.152036639922803,0.428794829759596,603,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0261651945398186,0.428944023153433,458,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0311409208236958,0.429382073799769,230,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0434495057002231,0.430167142066757,571,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.028799005343684,0.431887442450901,520,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0288350052786563,0.431958536029155,169,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.025512076450234,0.432144692794514,371,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0275462919169758,0.432624509815731,365,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0277738058265025,0.433461634164681,602,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0303729255827098,0.433900386489722,366,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0290872579098436,0.434666591177513,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0595091286648242,0.436219637924541,126,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0288204878171563,0.436505461651412,674,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0244793898490208,0.438226637430418,391,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0277726208675033,0.438403741866815,41,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0278109356293736,0.438576280197801,673,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.116620256488651,0.440813410005397,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0285705657828232,0.443104649338225,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0298635244316205,0.443295461423926,85,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0293372683426507,0.44515980840991,645,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0251507673745539,0.448495078834494,518,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0247103263160094,0.451652873571013,157,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0359447702382224,0.452185012392707,714,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0268692574335578,0.457269123997267,22,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0295948429088171,0.460782857063594,484,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0288689016675474,0.461009423060984,495,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0243722391832257,0.461284957302497,676,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0253929155970612,0.463391985472406,384,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0289257173806485,0.463809577777605,71,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0238861383926789,0.465073407163424,583,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0398977433312056,0.465213036432647,663,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0263981869887882,0.467507055183609,319,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0953155670983233,0.469872426156341,656,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.126207313887564,0.470807667513555,53,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0272692990504935,0.472244885733948,165,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0239558817372533,0.472602202557116,368,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0234388336292461,0.475658502509869,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0263435059278148,0.4757967519407,647,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.037430284125403,0.476568441404343,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.024823007410884,0.478669537227046,344,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0248567506462753,0.479967973556957,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0277346973502591,0.480103429427075,94,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0263274351340818,0.480253514268069,420,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0276303146110224,0.480378622787644,572,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0243819280007396,0.480663409138206,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0249632736934355,0.486758138402632,727,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.039573830145434,0.486841334591757,239,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0384242100994241,0.487423176877273,45,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0255743295007775,0.489651605604925,197,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.034926536240518,0.490253818035118,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.026671443433199,0.490724945659062,178,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0257739067062296,0.492490975783371,75,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0256321692133268,0.493634919955456,731,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0224666531720776,0.494025099326926,63,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.025537907326921,0.494473561521263,435,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0269764035446268,0.495507147018611,705,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0225988146505289,0.495602710627216,509,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0255389905475314,0.497532400927912,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0248235788869969,0.497649740742547,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0228281177965694,0.500136838462053,25,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0233456790552927,0.500425504029541,502,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0231640341117119,0.501110332285474,434,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0253540341321334,0.502808207666815,135,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0211312461350375,0.503651654121343,609,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.024956367242239,0.506109374605795,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0257699815945934,0.508309013237131,447,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0250103449792541,0.508434222812666,612,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0365929651959239,0.508809917085277,580,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0375173878897602,0.510733673615595,139,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0249515754270242,0.512505259929587,672,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0241856416560811,0.517756288547108,149,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0240707290371883,0.520402436872274,644,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0228866254657265,0.521018501433412,410,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0280474695729295,0.52178880638792,535,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0848970029927282,0.521990277964776,211,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.021579507040368,0.525087906142326,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0206595875107974,0.526272141386804,363,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0207442374442082,0.527608095977268,759,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.02366897354062,0.529300358175191,280,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0213449761352601,0.531171914191504,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.023106610375683,0.531764563642255,418,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0237185787193501,0.53557360179203,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0210423183362172,0.53762559257727,3,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0216873070903423,0.538294834193062,279,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0379063104601297,0.539094578564609,313,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.021670867919802,0.539573100126645,666,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0229113074509246,0.541488085194117,193,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0210543181368502,0.541609742195903,670,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0231846266808038,0.542582940697065,451,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0218925952623131,0.543946242303798,567,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.023528220977913,0.545083792397201,655,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.032982416282892,0.546606502185191,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0324470201350335,0.54715946751191,122,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.02199055993999,0.552813606008483,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0222377755689771,0.556035178296476,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0194725965167405,0.558454126287258,225,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0725749716732902,0.558569981136426,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0309929302193341,0.559330744067184,261,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0334413917039469,0.559495558392785,97,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.019493389069564,0.559982318080898,82,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0217059411616601,0.560568953447977,290,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0221025445658422,0.56068853413848,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0253641691333904,0.561426704564624,511,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0217668070163523,0.562645608579333,537,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.020242057485447,0.563710010291367,553,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0206677412560796,0.564234436777101,510,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0195676286202805,0.565952689290365,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0218279423591619,0.566038709321304,104,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0436417323848678,0.566400934847969,586,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0221633749538092,0.568044077326745,540,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0217984338736176,0.570746932475503,199,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0285390463792766,0.572636985441808,742,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0212416553910102,0.572835215628089,682,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0200544303444788,0.575135100683825,400,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0305094989053214,0.577267181087157,463,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0201563566529585,0.577380333543346,59,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0202176324314602,0.578460652076819,634,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0213757774708697,0.579082341672642,201,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0420255729742397,0.579994447384197,114,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0168580534945966,0.580042681958713,339,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0181803771306718,0.582006781741625,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0200410883822671,0.582932688226918,533,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0408196894575156,0.583701369518371,658,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0192357392476083,0.587729030367868,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0404909485579067,0.588874087995454,124,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0189039778926221,0.590219694080133,385,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0192692247884634,0.596077412332994,407,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0268845919846056,0.601694405620519,49,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0360143686099643,0.602448938909917,142,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0180896577078338,0.605473403706879,252,pan-cancer
