mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,-0.0577191903907146,0.339410287811572,232,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0309942637200665,0.3415895140073,274,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0354057287716566,0.342377392163725,449,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0325962809692565,0.350613741280517,28,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.031013040912231,0.350695689637711,4,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0499952787107958,0.352210692334584,67,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0331011955980499,0.352518252006553,460,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0351150418776124,0.353125170391568,470,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0475471007358457,0.354835446990432,231,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0290925297309746,0.355056667226862,430,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0354629507899494,0.355666516519207,154,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.115515729825427,0.356978636650493,101,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0320512848547146,0.357925227107164,41,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0286760220312158,0.362645594302374,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0483109141613627,0.363843952057971,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0338869147221523,0.365388939315107,116,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0394335029756732,0.366238642057789,15,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.037859863817672,0.370310752597669,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.283215569472845,0.372385681159398,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0447139892358971,0.374033282775842,118,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0381557712926366,0.37429616568634,291,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0335919284701865,0.374591406135279,531,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0310317488297597,0.381148534690053,297,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0325674707818173,0.38449173090129,50,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0324689110508475,0.388281359002594,80,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0279451756203387,0.389068545232835,676,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0454683044895805,0.389323349671651,105,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0303048348576165,0.390266051276017,734,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.038458987144731,0.393360593784983,461,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.031976557200267,0.394006702872796,285,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0313478687673801,0.394170573880742,491,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0275259660802297,0.394302301691735,509,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0321523332176628,0.395118922151626,635,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0297636493385248,0.397141328815004,660,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0321641292836674,0.397196005533048,20,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.027157367215468,0.397766114936895,363,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0319898964922184,0.400845676476127,55,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0274535860810887,0.402327828160916,523,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0294593626281748,0.40269154261018,622,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0291441843614835,0.40313811598175,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0322020728509582,0.403644710122665,705,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0248958796118392,0.403864769080868,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.030017629328263,0.406661773328761,197,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0297905343354411,0.408609136373981,72,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0258710269455588,0.409285807597085,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0310257762611572,0.416210654534487,637,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0308419741842724,0.419302287820528,85,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0835209213442531,0.420706149623552,325,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0363336209576523,0.422173659050133,527,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0450513332868013,0.424476649615105,248,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0256065519111667,0.425086633630004,412,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0293937704304571,0.426993997313423,492,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.030562707106714,0.427307545134858,71,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0276995184139695,0.427580775122472,284,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0280678543260305,0.428166242787364,478,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0277337237045876,0.429781540601406,706,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0268350802583307,0.434975592967902,249,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0286250194280196,0.445273192884935,173,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0385069768897163,0.446688542907997,277,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0352738073301306,0.4538998729951,714,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0245082351930408,0.45484143289595,212,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0248396709285835,0.457158096235356,156,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0280458220718757,0.457528796349329,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0275666949378233,0.460421111413659,2,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0279825193060344,0.461601765312452,616,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0246357502481707,0.463362848539925,421,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.039885108805082,0.472206322949226,375,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.026083569299712,0.474871042036625,119,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.024865248384795,0.475272349970863,203,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0251834163637873,0.478915860371178,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0897943453213069,0.479376685170691,131,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0264687206375278,0.481364586341301,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0340826426344444,0.485945237178882,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0502033391078301,0.488638652704244,151,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0250268467037854,0.488972611937593,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0255919669173346,0.491992749555746,117,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0522954988333952,0.501687949020282,471,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0226320231960804,0.501862971769992,453,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0247979451258083,0.505617304194154,559,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0232144716067213,0.505934266153201,538,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0219612998676406,0.507014088117279,473,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0209131257198732,0.509406425317059,649,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0248122351186276,0.510906821499891,673,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0429684843203141,0.511229613694864,369,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.023474787324174,0.514571370411458,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0240037738294185,0.515254472188144,594,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0236365379890287,0.517404434576864,193,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0289904129698274,0.519449482474532,692,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.027809921379815,0.522280430047004,334,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0237511194474485,0.526006986464417,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0359319971672456,0.527214481695793,97,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0197227257879148,0.527797535457502,224,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0222745874912938,0.528243769112227,715,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.01861569058989,0.532036045070324,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0220911238839704,0.536483730538344,96,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0454124892051,0.536897643203636,429,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.021877802703034,0.537595690441169,597,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0223039897438252,0.537937813011942,60,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0299416799223308,0.539887173790504,271,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0279316423314858,0.54329040188366,234,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0200156766246329,0.544747460704384,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0175763840677391,0.545630109148948,238,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0293339755985683,0.549870224077871,29,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0224716182895268,0.552070047678036,366,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0210748261024935,0.55312860669848,456,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.019569039982262,0.553455380793019,504,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0319257980179956,0.553546041037598,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0230621576666344,0.554647701958241,639,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0234750843432567,0.563891753186297,103,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0270811233148977,0.565571301161216,259,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0195825404153022,0.566311790985713,591,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0171948275020491,0.567318935228145,437,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.020796268697588,0.57022909208589,647,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.018220507631586,0.574188201922306,468,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0184984569649772,0.577388876429086,474,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0308511497550624,0.582285339202963,139,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0204712311655934,0.583959408176555,357,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0192229254766959,0.584551290749094,617,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0207243128243837,0.586921845235372,642,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0227471643256505,0.587321038874458,439,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0200857087038894,0.590131052777147,566,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0207888634786362,0.590781961863397,293,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0186777468000158,0.593955756525698,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0198223047292231,0.593964373422786,183,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0190475065147705,0.595823904985623,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0196771284962412,0.597449411197767,192,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0182526666336573,0.598513699706911,659,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0154989413702313,0.600540523324905,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0192828660464894,0.603674142221449,549,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.020218195055452,0.603900814980536,227,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0197273781930574,0.604227372791364,376,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0197863588726358,0.610544776633046,241,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0185531684160263,0.617068805372587,684,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0184404295418371,0.619013957923645,482,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0159786704146061,0.624101330352062,613,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0188881241955815,0.624708840501213,102,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0197993300421294,0.628532531481928,590,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.01643229915819,0.641217607551035,563,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0175400370256269,0.641879812376903,575,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0166899455996325,0.64552561977635,520,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0333248576947547,0.659057095624997,134,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.013891078069324,0.660926414967831,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0154872160105904,0.661708743366706,625,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0209558464530166,0.663010459318771,680,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0162240930204807,0.664374531583634,146,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0309079062535953,0.664444712197527,658,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.014409253050423,0.665155841999046,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0152048777524767,0.665800566496379,312,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0162444895193966,0.666561837751359,389,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0139533015422192,0.667399028075996,247,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0229982709454018,0.668361133477909,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0159962059280487,0.668527399609399,593,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0165654444863937,0.669349531185466,136,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0139251089110172,0.670721682657771,455,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0154695981316829,0.674242083910634,120,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0144069508361984,0.679964788144029,618,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0139556566656806,0.680344989093823,514,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0145063840988857,0.68090524574839,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0131023872609579,0.681283407112339,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0147853495291355,0.681847516460823,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0156839339948484,0.68203121225801,495,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0152671333540694,0.687197964654598,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0223585510989003,0.690250985078297,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0121297372466649,0.690274394015412,721,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0131721172345625,0.692735011667151,267,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0134031886099934,0.695330310161915,252,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0150794830267062,0.695457421218331,406,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0203924895575187,0.698763883304832,174,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0127346258142956,0.699699589420153,596,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0140710218685785,0.702872105687579,710,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0142147417678189,0.706904563487296,106,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0134255053329436,0.707383938335212,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0135246460094825,0.712985661300829,336,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0132012862410077,0.71351797616267,719,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0126965541755941,0.713812928414785,51,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0480606726057224,0.716617487545671,61,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.011677400521522,0.716636237310554,303,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0165516644694674,0.718619945074316,604,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0190762338869388,0.719117986341976,175,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0134353360907651,0.729567527901151,493,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0105430908899706,0.733604454607588,530,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0128613047916115,0.735793651790817,646,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0251404990359677,0.737822351276584,132,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0204131082639256,0.739609538392759,440,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0105816195079762,0.742218551911431,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0113713091681042,0.746722872381098,48,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0100307571572837,0.75168209248121,260,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0110030702818249,0.752484411857684,700,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0120046458420722,0.752602746339158,552,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0102941407719083,0.757651184283703,542,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00971687608079809,0.75966320293089,371,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00956070710897333,0.761625879171535,654,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0115487360687054,0.764616542069163,113,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0106409918806242,0.774591685586127,104,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0149502104343124,0.776437444406966,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00986866327081487,0.778954747864148,668,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0135543246941204,0.779729173657101,268,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00936394699416296,0.781785403912275,476,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0123951077632862,0.785552193597459,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00864166164259527,0.79603538981282,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00905499050931689,0.796578455006938,480,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00983602191576338,0.798565158626935,377,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.013771058713147,0.800272550729294,548,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0126775600519329,0.800516284635631,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0766834099941516,0.803366713615353,415,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00877031606260693,0.807765098480844,472,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00849552373927438,0.808285264456412,701,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00803544548236026,0.812726076815293,7,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00825732478446276,0.81277611450626,469,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00865459751812346,0.818381268234724,178,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00799742380624344,0.825571170024425,628,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0112887802001251,0.829956852758098,162,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00742644549022877,0.830809895967705,42,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00740856332317389,0.830859945242404,345,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0112274066059802,0.831737378969193,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0111535703771394,0.836232523204787,54,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0077744232123789,0.839785588855767,485,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00651423165085569,0.840534612034203,225,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00754437894967704,0.840714053161278,145,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00646266409961621,0.840913085143057,157,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00701789719037235,0.84234650724389,59,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0071491684884717,0.846782847785601,413,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0156923965558881,0.848108229976424,390,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00694072013282695,0.850863055787036,395,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0534919332749045,0.855883867379896,287,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00654946000966916,0.857115894921791,435,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00706526818706863,0.857486585225298,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0062285942532409,0.860485892017438,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00879926039397043,0.869621863743151,359,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00506564168894527,0.870455053562131,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00603632759487144,0.87216074754693,229,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0059069671782923,0.872593670391974,30,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00593378477861236,0.874750595647356,222,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0048422664847852,0.877694563215191,74,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00775439456173266,0.88276616990481,121,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00560465692006694,0.88422033338752,638,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00696887847388371,0.886640234210046,329,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00397408762699541,0.888302755375173,257,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00452941472755766,0.888717938060454,458,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00496860385011007,0.894577176279143,653,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00452566328884887,0.895798589335496,465,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00469907569785923,0.897707804698701,149,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00451598559378058,0.898017714302513,567,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00614491926280278,0.906432662574067,122,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00407877207698447,0.91058654965717,418,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00391282576685032,0.912805913347099,620,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00397146062306423,0.916440924125566,240,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00365652808971958,0.918895281846586,169,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00347951481338075,0.922708143249442,479,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00309203053255622,0.927435288082302,502,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00275775243850516,0.933862552968062,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00232224346789229,0.951656394592005,572,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00221583676924532,0.952883262183293,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00200024407784398,0.954867537477014,626,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00198802970001134,0.955344495628237,319,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00246927715818564,0.957781624875388,370,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00189635225872971,0.96395480087565,346,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00307818891085534,0.966119071434387,68,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00132563132195273,0.96997800562633,727,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00112234780692034,0.97095653104269,609,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0011978983830841,0.972117381293376,557,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00103047223252189,0.97777236732326,483,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000907307951554222,0.98139183566109,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0016310899664805,0.982071575520305,114,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.000507102244391851,0.987320968480915,432,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.000740494288185101,0.987353826885261,302,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000686746604043715,0.990823578110242,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00037155879147164,0.990875030377931,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.000262098034410004,0.994038972610948,662,pan-cancer
