mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,-0.0671694372673603,0.197044951417919,643,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0765279507824295,0.197138030244416,11,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.185467509782618,0.197373822963502,438,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0450212590455732,0.197528228795989,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0444174068559034,0.198225641911779,676,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0497257661171684,0.19842800819327,120,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0528610994037643,0.198648318145523,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0454318661212539,0.199681128866168,640,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0534930224469014,0.199819366627605,200,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.077249644939832,0.200226533306219,531,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.379311660749172,0.201160679409701,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0459807742421235,0.201423138628827,755,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0516545563582135,0.20152025085904,536,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102592858495449,0.201707089151374,134,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.04671918794204,0.202429346764204,180,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.049644408037001,0.203896872151731,602,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0468818635316165,0.207270605462858,563,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0469236135842204,0.209618578128348,340,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0482543140007172,0.211949781874746,17,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0537637210215278,0.212891828793694,356,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0507410378377716,0.213672318193017,493,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0432099345737418,0.216626942723637,649,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0583339441327662,0.2177457419387,326,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.207910597057755,0.21834994473856,76,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.240092641465218,0.219061475493796,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0488515090785854,0.219508492338833,425,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0493147741993897,0.219989733935503,635,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0989055098280764,0.220960890940928,140,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0604119571021866,0.222004133972146,329,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0482369557092862,0.223433929972934,416,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0458175786354231,0.223976028598182,57,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.067368471040053,0.224534136036191,754,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0487435050048922,0.224744071975781,26,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0534898273006404,0.22486140634454,681,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0465053445713745,0.225815008971283,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0463660674665359,0.227551437699074,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0422593672289498,0.228043605079484,695,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.049796851306164,0.230475833413927,442,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0485396729548243,0.230565759730474,237,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0587490058249866,0.230670957153252,38,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.13749007537794,0.231322787653476,697,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0357805475991027,0.231850850873878,265,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0487172974838814,0.2325969382993,608,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0460011945178559,0.234316337895811,52,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0952228361371365,0.237041669463113,295,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0384252530020319,0.237055652054648,609,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0670024659446978,0.240306673294828,742,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0417515691884279,0.242572927195097,243,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0460401327715663,0.242582904425421,741,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0602856871442457,0.243497154984945,302,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0404018819774273,0.244564399224707,73,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0465449213060104,0.245653409615583,66,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0460220242853613,0.246849735318443,347,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.209302559377999,0.248880270391399,283,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0488508479893668,0.24908964657534,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0627431003698978,0.250191502634213,685,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0463734257871199,0.252089558982754,406,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0450886478634015,0.254300484606519,90,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0440340580292583,0.255695804669175,405,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0374100717834874,0.256881658827799,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0603440238660881,0.2570372494694,680,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0448151378790799,0.258413907416471,350,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0431031562871633,0.258460415947661,409,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0465007522215232,0.258536892510834,639,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0662737950551144,0.262036980530661,603,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.044401042432635,0.262508495582573,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.119652326488569,0.264131239251222,185,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0835625625213901,0.264688177527992,111,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0462599905877297,0.264862247573257,352,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0401000391104449,0.266536771525003,621,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0438870996979694,0.268447135910325,70,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0893845258285848,0.272325448423935,132,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0453841872110618,0.273421205066398,362,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0377456861765137,0.274856207078611,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0445429786927256,0.275341519613599,424,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0400604959149112,0.275647469700796,701,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0437240305256246,0.276575364321714,230,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0437623506493524,0.277664324747551,278,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.058925830608068,0.278605899126636,463,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.205841120494371,0.278636695076644,717,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.138664043807313,0.279754333277073,61,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0407233704881547,0.280998673021984,477,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0399027832314076,0.282446705860856,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0371725949059111,0.282912114674807,455,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0402443156267951,0.28361461170965,620,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0619301949089657,0.284038014751358,591,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.148622641709961,0.285242698801669,74,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0406892121308485,0.287193827930956,194,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0398323589253529,0.28733557925621,96,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0416290131980829,0.288201969410787,492,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0358392823278484,0.292352649239234,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0407584818714434,0.292852180239427,574,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0420051000671484,0.293410003464672,484,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0434225131858635,0.294923437720771,376,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0426035747078893,0.295034975690628,713,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0404861470068138,0.295241788947861,729,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0358263438274008,0.295337860914957,228,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0413978220954992,0.295437578378675,644,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0551381182660651,0.295914060135957,415,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0416726205680558,0.299678472084511,547,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0820184269649105,0.299994434508567,114,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0353335895012074,0.300330399355776,699,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0627303678333861,0.300407622060654,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0389975066229606,0.301627537249186,89,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0388212001611209,0.302387537854341,479,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0392593974088504,0.305194474059141,396,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0409858376541783,0.308828931265636,724,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0398256528560736,0.310441493275399,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0598806701416291,0.312017940922188,218,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0720786078339165,0.312652586235826,369,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0492434570999865,0.312707354794627,529,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0383745783764954,0.313752870929069,361,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0369431520564027,0.315487239162513,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0723364953625441,0.315642185536826,686,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0355603071044973,0.316068907024081,156,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0342959507176211,0.316097740937412,152,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0372055595885759,0.316500133029807,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0381933330269611,0.316532894613707,196,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0384875826605787,0.319318933255174,744,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0395713723055406,0.319590501175242,130,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0349265045348983,0.319837883974035,504,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0411233822693923,0.319894365156079,691,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0336873165402211,0.320223635320717,63,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0388442352897365,0.320615917915693,562,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0605515290207748,0.320653074857535,255,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0357712068379212,0.320834404259873,252,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0585892246287977,0.321006206252905,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0775027031729123,0.322575493798821,137,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0737885751157936,0.327358262247097,128,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0403310808338828,0.327878598337462,154,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0349291960336754,0.328833520894429,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.036044000172974,0.329033722483347,28,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0364786668112273,0.329474874275872,153,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0398688555298285,0.329741544882189,686,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.173616463795881,0.331673974366131,536,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0307283535563002,0.332193883271334,437,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0391958180597388,0.332895981689376,19,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0695459207292004,0.333564815099091,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0525144850426229,0.334263043188487,67,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0674554138811171,0.336347028358547,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0374743097581762,0.337720624462888,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0388995869165179,0.338557406145527,655,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0362415409970235,0.339598557567103,472,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0536878804723897,0.339966392383765,375,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.170735079756066,0.340951753013327,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0337181926291203,0.341427963813382,476,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0351963279813615,0.342897988239683,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0375630663343632,0.343603569529042,752,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0315449940587365,0.343627722478496,430,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0342056800294884,0.346293598258142,602,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0325718106480528,0.346440191968966,213,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.185733288131085,0.348457149057519,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0365939283196755,0.349547952718954,633,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0346270687730377,0.350050584426594,727,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0361387542640675,0.354456692182861,299,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.039227032286012,0.354736365559986,47,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0328664901132329,0.356231038949097,726,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0367746921837463,0.358653996860042,205,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0444603414211928,0.359652558858971,12,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0378556371582101,0.36072949799293,537,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0349532178478169,0.36090339044073,712,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0347650668406805,0.363032394850975,584,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.056635359168283,0.363130709890225,399,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0518968254844918,0.365599941700864,143,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0297569443628704,0.365777264793646,266,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0359982227977296,0.368183213818496,195,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.110709407262207,0.369487302075756,131,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0329048443153749,0.369951409733533,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0332261434552853,0.372088360387467,622,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.161983753051829,0.372392254057243,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0347278447137833,0.372639748476698,135,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0376264433971813,0.372982693078159,505,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0317565295979775,0.373009413064611,502,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0984821597600994,0.376430405972422,101,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0672619197785526,0.377011268782571,92,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0360407123172038,0.377464227420078,290,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0355931465390889,0.378421078694548,293,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0352939613391093,0.378462731307015,745,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0334333791038678,0.379229410503364,112,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.035358492195669,0.380058792828603,50,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.149514719172412,0.380488910691788,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0287258251862697,0.381126295559464,690,pan-cancer
mRNA,FIMM,RAF265,AAC,0.165578968814244,0.382883648494612,590,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0320108081144983,0.383486045713264,560,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0304175254465231,0.383916933255042,221,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0284431778807723,0.384043198034366,33,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.160125405412934,0.384556678511229,77,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0385320903677892,0.386128609423007,439,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0330411757346897,0.386465991117826,149,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0476302672974916,0.387397781781286,45,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.037229698257805,0.389291574980437,8,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0285267902354913,0.389700451197678,654,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0318203414934881,0.391904706112256,332,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0480064296331141,0.392358422951624,168,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0343655474801084,0.396955690110505,178,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0328396211647717,0.39721619661975,413,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0312009359111969,0.400997269058827,519,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0422155623507899,0.402561371893655,100,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0310635294818533,0.403061185266248,715,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.031599586092199,0.403802663774394,696,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0593066119000807,0.404622376837254,232,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0334483133413967,0.405559179626793,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0325410790242088,0.410646983465581,397,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0339056916790597,0.41214898207548,452,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0319304585337656,0.414805567006469,400,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0321990766437187,0.415991361554726,229,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0392540920289447,0.421200517539778,604,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0268191596028893,0.421376221631656,555,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0494708067030279,0.42236692742448,571,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0482018484389543,0.422841171763781,606,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0277674375398692,0.425566165874746,736,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0311428630288659,0.428210116303347,594,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0316305363183209,0.429044829838877,470,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0283573873852684,0.430591326371496,582,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0271034224684854,0.433461415921803,523,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0310988923514492,0.434069436312089,587,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0297793952285607,0.434940987963504,674,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0281227079472538,0.441237521314565,317,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0278960574642411,0.446315749722684,631,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0306703815684215,0.447166470313524,611,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0342514173253451,0.448406535425687,464,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0521797194858182,0.448664108254364,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0316282189388423,0.448761426776658,182,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0445408945500538,0.44929768428402,175,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0273126590481525,0.455633909949829,51,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0585759029232024,0.456054027251825,161,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0288881228244199,0.45825415376458,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0243607562683214,0.458902344656069,133,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0243242970313008,0.460533138220183,382,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0269078349594713,0.461996150455693,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0286716977835945,0.46510606838295,146,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0253774682833894,0.465436497971907,245,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0272578661619446,0.467374430277646,749,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0285248650384868,0.467419745049549,528,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0398472943299433,0.467947712871287,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0289854788486236,0.471027522997028,42,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0447432231394115,0.472148175611117,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0260523278673817,0.472485960914731,557,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0320975417489265,0.472658764378641,334,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0520736937429285,0.473459800561795,588,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0277985604890272,0.473806456537048,59,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0284485639471958,0.477559595593735,296,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0268276306017238,0.47892870460655,723,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0418859177165258,0.480604618030582,345,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0398598328973298,0.482066490580169,254,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0214533417022816,0.482486393341835,577,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0372772554050462,0.485809748232875,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0268937135606541,0.488162748667358,240,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0272358305784316,0.488897080875642,672,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.08600182270217,0.489952355782183,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.028801201514533,0.490101738408293,632,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.036398046813918,0.494233005635511,756,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0259762210885023,0.495946229533724,337,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0246658503027352,0.499168949333309,402,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0278504334984732,0.499882689220906,586,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0334513141395948,0.500402356137565,29,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0255432493400244,0.500949316186591,76,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0261293042016133,0.502490438554962,629,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0271936543781034,0.503186412792777,158,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0249343060393674,0.504449181907438,460,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.02423857624989,0.506312256680615,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0353771705614238,0.509981707243941,147,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.038171899468727,0.513433901024493,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0271801522969807,0.513783513365879,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0315615440431952,0.516697172230345,564,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0257285429354323,0.516845116076729,80,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0386465597729755,0.517609853182597,392,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0242768392873804,0.519964290259638,525,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0348136846730746,0.522840301249405,348,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0238584621627567,0.522912005288905,319,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0254080030707059,0.525842603813851,508,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.025466415356725,0.526143063788933,693,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0228570318579603,0.526524096073291,249,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0348958813690767,0.528039353646462,204,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0271527670646634,0.530073242878874,491,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0240030121237935,0.53308678250693,314,pan-cancer
