mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0611799642354894,0.0594020249827932,687,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0725984048988543,0.0622179615673351,453,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.062409648592038,0.0622758974641833,743,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.076482944148825,0.0629251497383972,372,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0818595583520141,0.0635939423887079,520,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0671419833063957,0.0638171969893279,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.110680259639824,0.0654126299704403,88,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0675145330888817,0.0666665038784788,42,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.112018476154736,0.0668274679424437,359,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.10169394857397,0.0669492293977405,564,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103375842341574,0.0681952959560785,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.110228248353731,0.0689500213825072,78,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.5191504819117,0.069055715805341,415,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0752181106161163,0.0693774110697767,60,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0648656198433997,0.0695517749620905,77,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0569674340563604,0.0703464631123038,245,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.066309234556086,0.0706085942778324,547,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0770219565389342,0.0706738910511681,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0697097864926083,0.0708077727599942,505,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0572809379021652,0.071398477152503,190,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107313399986959,0.0718640482040003,11,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0735114508729101,0.0722745351118739,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0652760819321813,0.0730331433087366,206,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0649534644302252,0.0737180355936809,509,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0636036749209969,0.0742369911719287,647,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0684117495895683,0.0746215868957368,557,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0649909611755761,0.0747418877494986,275,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.08319458067923,0.0748393552918056,94,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0985787371887553,0.0768026886940354,287,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0722654756046653,0.0771382551963573,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0788061828469982,0.0777835914834179,20,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0815411880253743,0.0781933405092594,227,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0605013794714805,0.0783178279254616,273,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0777638626429694,0.0783445818206504,593,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0678304021914831,0.0804583815729915,412,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0703191840859437,0.0805295827761221,8,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.062072141151442,0.0811150822902983,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0904722264847283,0.0811477039927764,100,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0661849768886291,0.0814146198809568,243,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0549959452448586,0.082750626922743,688,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101280413128729,0.0865738152933644,99,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0777851721650582,0.0866939530767056,452,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0617937804392045,0.0878959305097801,404,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.112088596202399,0.0880984899027671,54,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0657862547068222,0.0898945773318146,474,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0738164575795429,0.0912173562905451,169,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.260623439798097,0.0915464719492934,72,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0724979653378798,0.0932217706287457,616,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.297598751733057,0.0937349255875268,248,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0710942572434795,0.0953658435133823,120,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0551794944688878,0.0970125903644617,251,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0485965902591192,0.0975177763212606,353,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.077630597684047,0.0977858538351688,56,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0604913050700979,0.0978645203447174,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0770982698506652,0.0987851344242186,756,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0577523907665404,0.0990217174973351,708,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0629024402408748,0.10257425531544,421,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0824567027535785,0.104330097369401,53,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0745186093892247,0.105552029690452,85,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0619198447340787,0.106092997613236,368,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0628909831015545,0.106793688842514,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0654887221896292,0.106906300831347,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.064244778370494,0.10756994674273,76,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0681696427062355,0.10828073701729,528,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0662252189119481,0.110235632488444,65,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0710742155797886,0.110353563636513,732,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0649470542203577,0.111069360520833,59,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0700132697121454,0.111769604429567,575,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.056860275226883,0.112542043438521,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.209151909633245,0.114009049189422,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0595505293773217,0.115323342827783,63,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0480219541926339,0.115540209919674,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0944622135578614,0.116754362148116,217,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0626411833017518,0.117368226126744,379,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0552097387688638,0.117465010810878,553,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0627054118782119,0.117984214846011,48,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0723959167902297,0.118934465766317,655,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0602338566619652,0.119297172817091,645,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0895861802535392,0.119739629496846,733,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.263132723639953,0.122111880673143,32,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0667697823499916,0.122169765018803,633,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0729568044204169,0.122577049101424,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.090162013063512,0.122652396921402,394,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0497116497843579,0.122797725834942,264,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0506312276982375,0.123366772059526,1,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0901619228678621,0.123473693211815,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0614564899874325,0.123535841541434,542,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0849937077604575,0.124879819218163,527,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0601038141137948,0.124993812769033,252,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0479262848257569,0.125273222845173,39,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0615939641068109,0.126510386589581,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0584517595952564,0.130187556165916,221,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0495463442135869,0.13071723314488,759,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0684143532211533,0.132313598230922,642,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0609993890166017,0.132921317555544,483,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0898860659252424,0.133702828184341,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0688641861001983,0.133907732215097,697,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0547345157416909,0.134853557723382,205,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0635763671189575,0.135786281849237,178,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0487679443839154,0.137434992104584,583,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0540077389274744,0.140474559363342,195,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0578334806949617,0.140707091970155,510,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0568960298744097,0.141056715669716,4,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.058826032409822,0.142403208186499,153,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0849932911729675,0.143601448894487,92,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0546557636140255,0.145129166033372,613,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0641481376846078,0.1461656763454,495,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0535560983751971,0.146318271970793,163,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.246849405537441,0.14690738870773,592,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0517546845564371,0.149075055491695,322,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0590003349736855,0.149598629128137,410,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0580203747775362,0.15108265968028,519,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0581717079557885,0.151580871581018,698,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0701592688128327,0.151724428719215,534,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0538987222489168,0.152870645908527,224,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0519088011971194,0.156969852803479,66,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0523940930126194,0.15778544751843,237,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0616532473601126,0.159125830344185,611,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.052945107547267,0.159262212844434,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.432595030313003,0.160147289620888,526,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0821670622927448,0.160670804117142,468,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0497915520326348,0.163923113756267,496,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0503297192515971,0.165007643696293,397,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0570727557744766,0.169270446465902,127,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0485052281096742,0.171297201611627,729,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.10240790715272,0.171446115948639,140,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0546082072343686,0.173147196189086,522,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0542949286662976,0.173154031007811,491,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0768251702153612,0.173621794072296,38,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0662165802255263,0.175017464173868,356,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102152877913542,0.175021098001081,134,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0554623694681808,0.175678221426482,515,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0540765989775235,0.175685679061972,596,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0452302387297181,0.176328568786518,402,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0523238672486923,0.177111366047238,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0563144088319173,0.18008298462927,13,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0962684924296633,0.181097179879008,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0803856136018245,0.181649635384882,463,pan-cancer
mRNA,CTRPv2,R428,AAC,0.069175784036261,0.182689879008394,589,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0485134956348762,0.185814497362031,189,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0519620058055322,0.188463949114833,297,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0551760456741755,0.188478275991052,653,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0490071748041187,0.190793237321944,526,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0492886720223915,0.193177637582074,537,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0587488440235598,0.193968518203199,376,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0762280673282357,0.194104682562902,526,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0535278618457225,0.19633002918115,167,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0580731738657851,0.196689166233583,109,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0529663861507792,0.198714044913497,635,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0454127935458499,0.201316325850288,354,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0959231503179543,0.203211068263827,305,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0544400728473125,0.204848919813802,110,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0567281521497997,0.205260416685597,644,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0409348105215146,0.208146143562794,34,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0491576138522331,0.208876362117238,441,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0516961152054178,0.20952807229697,112,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.066851714843836,0.209821759635868,689,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0506673314538735,0.210644707141804,187,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0515899883575137,0.211148750462758,408,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0491849547281599,0.213506140912579,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0607981160424163,0.214452945530363,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0428953574995052,0.214540639361102,25,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0750744186497352,0.216649591804326,669,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0546926849517147,0.216726313227981,449,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0500223239006026,0.217568468196275,473,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.042332198160489,0.218177558026988,749,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0479826161015325,0.218611988966189,499,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0450888991310758,0.219593071866358,27,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.07449290488872,0.223345551554871,548,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193395186628059,0.223707161280582,630,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0459607650681451,0.225529365281095,324,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0577253910846742,0.227083309007349,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0525157274101654,0.227212668608656,159,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0488891234462157,0.228435283140024,621,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0551063807989359,0.228835206801115,639,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0397196600242454,0.229894657262913,317,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0491922623340841,0.233746260943448,104,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0499160911033971,0.235137435500328,457,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0445236866953837,0.235214708393433,31,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0613783544486935,0.235964077683605,692,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.177853872430549,0.236207637305981,92,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.038788915109912,0.236499194635035,265,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0717562830333547,0.238344330718655,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0683377135014593,0.240619356679869,393,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.041372746303236,0.241426484279904,338,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0473260742771027,0.242455069808755,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0498906884022432,0.242666622049812,145,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.192936903421193,0.242864909950524,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0969702535033868,0.247467655412822,641,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0593888653208342,0.247987606706696,334,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0416721763817505,0.248874610510814,220,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0438275814359872,0.249046566684661,225,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0396174716488202,0.251343703670495,335,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0420222137091461,0.251404839714671,739,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0947862379323687,0.251958566211142,161,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0676828004617768,0.252671558132586,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0416640247104101,0.254241488429109,530,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0549881074542178,0.256354369871868,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0673623995081475,0.259180444381819,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0524450202448305,0.259964604937587,173,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0887974815213511,0.260102306943393,126,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0553503208195661,0.263603616350139,21,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0472955310188913,0.265856699211993,619,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.047789187392546,0.26685660340736,92,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0414394049039045,0.267129459771017,455,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0474926350198993,0.2675158268068,396,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0493317543306376,0.273546929849614,442,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0553125440268332,0.280558272171049,417,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0421456013652915,0.280915295113399,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0646710058958117,0.283207731873924,118,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0666384847316881,0.28709914932577,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0459688413078484,0.287132338981413,413,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.070063056641207,0.287140866809309,92,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0630994405129319,0.287804095942742,12,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.046339745178459,0.28788464066763,485,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.142189533645123,0.292978823843639,468,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0509381377224113,0.296048308398631,413,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0633162227226395,0.297130783388778,320,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0883854636885131,0.297328710848131,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0354998942185969,0.302075718553659,411,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0362339136189129,0.302886992182817,365,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.049655360004731,0.304970300487274,669,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0448749835074731,0.305388666873955,673,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0623386707413475,0.305919443607933,580,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341670112968934,0.306622463786524,194,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0333492004913646,0.307283142267943,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0392615633842088,0.315170926752052,464,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.166559176523321,0.315378308068587,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0615237321412558,0.316035817263229,121,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.162885727189517,0.319588283616682,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0443120821171901,0.320894841179502,55,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0601316468860275,0.321153496614553,105,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0422222709929549,0.321420816552744,201,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.115057416836753,0.32155194078643,367,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0351366502272077,0.324767770740287,32,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.158672452387566,0.325685675963096,47,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0603002552612755,0.326056497169031,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.043860568602334,0.327493263260059,208,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0373470519588865,0.332480161530292,650,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0423171278892978,0.333093108707625,628,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0414424556676627,0.339903805662687,117,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0381187786054197,0.34396384818131,492,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0386427628306489,0.347382175548454,98,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0392704888044154,0.348489417829926,451,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0334059237137026,0.349675754797845,752,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0409931320311991,0.352033175312759,724,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0341828130932086,0.353034232830216,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.120979482728783,0.353631363221718,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0353318834012487,0.360456885068969,138,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0343990428278116,0.360897417748829,300,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0393946071150592,0.361134981866659,407,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.152407334291722,0.362854928901322,536,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0475396105574558,0.36311993732039,40,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.14249408426305,0.364346335041064,129,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0358266882613589,0.364587357590381,514,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0328651195323673,0.367979242496783,740,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0473032654536497,0.368782585630823,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.15420768874213,0.370603429096163,77,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0521870439445783,0.371337800284998,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0336625838997108,0.372661496290263,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0402977052679061,0.373918450093983,738,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0312861618132177,0.377006739244465,602,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0381739893774331,0.377672381477762,116,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0693873656630916,0.378952477198285,236,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0405303549156361,0.380929906442313,759,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.030355284191971,0.382875030142097,89,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0317179197138842,0.384610258546175,634,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0373844216048198,0.385970432459976,18,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0366105822193964,0.389516495446808,438,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.031577354599421,0.390421397452958,693,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0534430679511855,0.392084096501415,685,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0438078965059596,0.392952833933716,604,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0372951798892885,0.393957442757929,130,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0497114804231675,0.394177363902905,175,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.111941517389175,0.396748161991797,691,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0990814913291102,0.399395145258525,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0352826332227792,0.399927591012686,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0363430310784057,0.40044699203674,321,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0293950519336457,0.402082420041291,437,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0270770608502328,0.402879613163536,202,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0327046765720081,0.403393363932071,152,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0338847239982119,0.403610262261169,676,pan-cancer
