mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VX-680,AAC,-0.193428108972618,0.116607565153483,730,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0563323293464159,0.116738739159912,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0699005126414017,0.118450576460302,56,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.454530160658509,0.118659865035234,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0598579413001722,0.120631018302443,549,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0559218223281967,0.122900000974287,624,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0553132354088359,0.123099597609281,51,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0531126881188443,0.125086825805467,267,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0551422304022349,0.129435547706338,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0804908612544485,0.130890333885371,233,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.074979347964744,0.131861464431811,38,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0564201012969048,0.132436291842908,505,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0788945460590716,0.132565618313989,99,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0545867709562058,0.132856764583726,44,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0526250156626489,0.133189529029311,91,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.053490581494665,0.13383990912351,739,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0555355205367494,0.135032939676393,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.210396951771464,0.135156847164196,131,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0546107931111396,0.138414943151064,89,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0478809711854151,0.139667461653481,401,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0745224494746468,0.139681569572678,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0468285081739606,0.14036015754575,583,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0523920102707981,0.143158637265648,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0514019536214027,0.146877977506069,462,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0547403229285931,0.148382367386526,119,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0570194725672279,0.148551468540915,159,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0778839258818705,0.148843314522953,10,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0525953242262009,0.148915325827428,734,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0567425864688594,0.149057980025682,240,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0463647774862372,0.150196742028373,556,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0774084998734938,0.150679833271148,554,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.067042751919034,0.15349145536268,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0455868491218551,0.161223952174309,725,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.053962634485232,0.162255232691557,675,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0447781103623696,0.164794842991781,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.203582503108905,0.170732132382799,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.198887983364936,0.171338599983359,656,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0736833552328853,0.171726765483824,392,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0520136975612971,0.172278086856221,336,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.04991555769816,0.173028893947804,478,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0530556701464815,0.174347983341505,84,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.048782535038589,0.175897280235466,536,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.049266675369446,0.176115614241731,662,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0458253702589288,0.177552342787505,382,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0431266691179788,0.17861137449662,759,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0501781554541021,0.18190949505011,194,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0511231200088049,0.182052743468112,629,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.16573382874497,0.182241457292542,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0710849874297472,0.183718408309669,218,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0705772758427136,0.184086741163291,735,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0723612984665749,0.18624270460386,669,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0518137236658205,0.186508410969837,79,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0476856580500221,0.187116379178683,424,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0443898683629716,0.187477567768228,670,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.05034254581496,0.187858931228685,426,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0480450762346447,0.191490323483856,537,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0730608371559813,0.195619991672687,665,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0431626829819444,0.195692898046431,458,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0455271828728036,0.196202877908968,550,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0378960442466248,0.196473510981254,265,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0507315102484769,0.199719950125502,362,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0516826489826045,0.200672880447509,639,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0426572686980602,0.201650425926977,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0446224276660962,0.202799300720186,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0707417782608005,0.203081154813655,580,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0478125407879599,0.203308875808125,314,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0553030307157389,0.204178926423954,291,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0440668950594583,0.205260007606323,400,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.035863901788629,0.207425310540605,353,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0639843005849471,0.209374190257723,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.056530039076773,0.209856788729183,569,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0709788036272818,0.210716360274618,204,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0425149582988887,0.214629701968688,37,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0473642900513883,0.217022788199689,104,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0602063493648759,0.218508079235284,417,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0434673119390777,0.219181041117689,416,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.047483803492874,0.220985045342466,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.053522371955418,0.221018487812197,346,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0646940142186983,0.223724133917387,277,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0439151283235164,0.224825092747523,598,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0656761045856938,0.225335887517277,74,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0466943894728732,0.2292313120774,130,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0647850754646991,0.230536970837207,88,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0423532416114133,0.230804681502247,252,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0459448287791773,0.231942970144367,528,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0421433735842076,0.232437008122935,673,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0407399372548721,0.232993094001962,58,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0412137160008771,0.234022474349259,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0674974570505953,0.235299814289725,45,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0682313340795432,0.235324562008559,168,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.04243198619009,0.236385492642724,19,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0632953065250178,0.237857645326514,345,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0397225445602906,0.23831732689411,723,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0447868606926698,0.239080625624821,127,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0460573014431719,0.24029972412384,55,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0439770925102216,0.241453444538337,418,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0436122842073884,0.242999059404139,595,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0465612552900657,0.244146978833638,71,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0510476924241667,0.244819346551908,511,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.075538335656148,0.245909783087356,232,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0391578774039655,0.24682448998884,523,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0466768788920183,0.248989587804223,751,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0524789481740162,0.257955940224429,413,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0432466277500061,0.258766654332834,672,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0531385405800973,0.259504957665193,692,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0413847991062157,0.262290015171583,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0843122787591244,0.263536056309417,586,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0345110137883201,0.265516749022599,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0396578468813008,0.265922802465523,92,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0396209144212992,0.266154518044857,189,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0378087290063765,0.268020009046629,562,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0414285780618478,0.268740595456102,196,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0371003322222128,0.26896335727556,25,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0399813806006202,0.271117061688453,601,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0615265235470868,0.271927444034294,468,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0392738014955458,0.272669291258142,621,pan-cancer
mRNA,CTRPv2,R428,AAC,0.04863871666533,0.273021768907628,589,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.038244186229515,0.275043970253917,364,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0413142895873348,0.275115349885312,52,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0410459915179809,0.276065987607679,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0525462039715427,0.278786474687708,747,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0392523171993093,0.279595976840603,631,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0400310578306515,0.28705918130716,60,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0391850012445229,0.290736629887194,479,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0412951955684394,0.292727504738608,288,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0363692508907828,0.293169158306192,314,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0400685164010273,0.294338104232132,633,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0415614286575496,0.29633025497029,293,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0352557531166515,0.304287256259153,365,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0501174061547638,0.307535358311473,259,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0410860403832008,0.310349350608858,573,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0560353751457118,0.312909351191468,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0371780638364371,0.313333434733423,396,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0391769985740363,0.313577465559664,611,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0295734251041278,0.313827963684932,683,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0352791589463844,0.314021950101921,7,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0378030218954466,0.314065616590002,167,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0319674572494373,0.314791923032474,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0385774265951466,0.31830853886303,559,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0392793218634401,0.321813683909021,377,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0380946926152042,0.321929546587569,492,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.05279464944141,0.324968855089895,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0328454475072593,0.325296610280073,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0381110580885694,0.326777283540223,566,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0373457072362769,0.327786240686743,395,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0375649624483997,0.327923944459106,165,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0316213361135263,0.329555499705103,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0384788761435118,0.331207054348575,452,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0356217875877691,0.334198030989164,408,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0360122131054364,0.33595866320459,361,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0334874848970547,0.343809207930137,304,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0366466430952283,0.344336861448774,653,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0367729975459541,0.345984027851524,366,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0348288614309762,0.347133651626631,187,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0357627189403297,0.348674487022319,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0288164105496721,0.349211696890417,489,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.028935070528441,0.349507505467899,339,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0367126949159407,0.351556456845125,531,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0350413694457352,0.353892102686813,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0331170894939059,0.354126750447296,713,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0369643702976274,0.354327257301424,352,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0322952024243093,0.354725695798668,90,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0334374695892444,0.355035736696771,499,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0387971367079624,0.361613228412971,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0493127863766411,0.363210347356857,231,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0362358687430904,0.365680034987961,738,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0352067045972318,0.36728849235881,50,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.104399206807758,0.367790702572139,325,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0319257405324564,0.370778441988588,602,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0451167876774801,0.371306938170753,235,pan-cancer
mRNA,CTRPv2,968,AAC,0.0633511513908785,0.372975241487041,9,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0300396817787294,0.373951554491842,509,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0423393466367081,0.380194587294104,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0667396650129555,0.380692207564286,171,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0339817135652883,0.382121128034128,106,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0322173829845366,0.382826604834137,691,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0304914092725638,0.385664751898009,397,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0405673247638065,0.385959545582149,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.030953326903347,0.387771389769117,547,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0431790528804052,0.389008588677161,754,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0317360550335966,0.392218839631709,719,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0318295376299043,0.39462497105186,281,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0487821049966342,0.39713876783365,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338290137729533,0.397310099948212,102,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0294654882693426,0.401571055284762,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0288502886311197,0.402235959712153,221,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0301354122097208,0.40324478945122,237,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0293306568318293,0.407180416550987,740,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0319163841087448,0.407387849477125,145,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0398112204036553,0.407994276313154,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0276644681204107,0.408330703035163,434,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0566215073967484,0.409223202944194,369,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0299155471506539,0.411179105261199,351,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0504114984940244,0.41351694325514,440,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0619360306113706,0.417279671576791,166,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0308466033238598,0.41755403279657,120,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0283614048651761,0.419474282538937,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0288286945219363,0.419773667666359,372,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0383638482455632,0.419824797222848,604,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0295632497330695,0.422786582594325,715,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0295132290389275,0.423215343282773,13,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0379879067550988,0.425119630228927,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0438934561844485,0.426083424706756,162,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0258251757819416,0.42883180828507,649,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0324065550617194,0.429765294060236,103,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0427205683669743,0.429797359215796,746,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0286485427154477,0.43232791031688,722,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0272781605854856,0.439605085826765,726,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0293497799615184,0.441935295416795,750,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.029034216125137,0.442127877597762,574,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0372849094195059,0.443555579641283,40,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0456177820472634,0.445886783940919,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0251810159036133,0.446921104219423,467,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0263934296197656,0.450550414482834,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0562163513862464,0.457107327543081,160,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0560772223541667,0.457609649088578,124,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0250691676745856,0.459190293141855,270,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0291302624183195,0.463307603113968,154,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0267929812310889,0.463446628418207,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0255000715128518,0.464557922841505,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0259769063575821,0.465190272275073,693,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0270078569612124,0.466457470130912,490,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0261921306274773,0.466953994319826,380,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0282179049626389,0.467505360425965,229,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0264608370477788,0.468830699282355,686,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0290691056876415,0.469928553496996,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0624863718650081,0.473989053457853,108,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0278222744541112,0.476586564035068,540,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0278114469421756,0.476652465610175,24,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0271456600075276,0.478563325288998,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0263729074127877,0.482387237809424,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0270357859166919,0.483170315927301,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.026953477140369,0.485456969402712,428,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0244995579532947,0.487411501419754,431,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0385091972301978,0.489320385536811,599,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0225085117381508,0.495891380086115,562,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0255669346456807,0.496693949000869,645,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0264370072694134,0.498671130356798,85,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0512221956448982,0.499597228664484,161,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0262891421539313,0.50006305125293,728,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0511493501860567,0.500565517887533,658,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0241538221103717,0.500696483199246,659,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0232538946364696,0.504065864412259,243,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0233185961246252,0.504874955100982,220,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0236928654496187,0.505458104512896,508,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0361633639977027,0.505884636008788,725,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0255427519813431,0.513391665980217,8,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0279219647246223,0.517762236101645,439,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0214702000964177,0.518396502546604,248,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0308018920717496,0.518620167354455,349,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0245854456962622,0.521979597526271,483,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0501174051532472,0.52506449396842,308,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0233533144173791,0.525565967288701,280,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0307141798129061,0.52740283638518,507,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0215576640279698,0.534958533473484,32,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0220070232878501,0.536064151295089,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0239761696087463,0.536164485099788,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0234462226654073,0.536222272472761,682,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0355106628017191,0.541984051989836,375,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0237923180269154,0.54204164245036,184,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0242357980691754,0.542905486805333,242,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0229718511654041,0.544686982984008,57,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0285235854694556,0.546962570312446,348,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0226612244286085,0.547389209672615,435,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0229875456818263,0.547558406230095,758,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0450686282943526,0.552165377180334,123,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0215731585855774,0.552533543892185,388,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0733840454017923,0.553671351152424,185,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0195239067288213,0.553808729328488,271,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0337114109549071,0.557647618114741,399,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0203948078650786,0.557658678825053,757,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.022377719317106,0.560591622866313,482,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0232020094228691,0.561270929952627,182,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0265589854344692,0.566070150824316,756,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0216533651931537,0.566942035202021,75,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0216716565321543,0.568407246601739,321,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0204495575710577,0.570251851855426,42,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0183067335976019,0.573596079523475,82,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0171389855530549,0.577270251651537,688,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0198692813167223,0.57895367862296,93,pan-cancer
