mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,-0.0681923238216143,0.0576592563643245,342,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0672157984694638,0.0582970570635476,445,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0661500634463075,0.0585900280480721,619,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0614664163242756,0.0608314755877168,670,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0716695477580537,0.0608465542568068,199,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.128239284040261,0.0612467371990889,588,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.069835553742536,0.0614914521285621,263,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0615605567866149,0.0617950796433455,363,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.10461086997179,0.0626817212207218,526,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0713812889464453,0.0636023553702467,80,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0634792782567373,0.063639034624927,243,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0698598569497664,0.0640172297854049,682,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0608869530466733,0.0642172289169729,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.096999605358463,0.0682792448987625,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0597359543855679,0.0685886389698353,63,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.107890599897118,0.0691405767519844,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0953539899302912,0.069258976895858,367,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0901533820576422,0.0698910552850029,271,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.06924329515497,0.0700954562149824,165,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0704756238233782,0.0701947210904432,208,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0845435310081696,0.0708284363906963,554,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0662042983700496,0.071982140756859,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0645060333180887,0.0723902403481371,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0597279880389912,0.0735233819443544,383,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0712742053746709,0.0736716172648065,352,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0627122220290647,0.0747614834564028,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0610492562480262,0.0766238047392889,5,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0630473770516132,0.0788186958978894,409,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0624458956829089,0.0788640775971947,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0682304006608668,0.080461878837058,376,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0958612292272473,0.0805594272596847,210,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0621611070287939,0.080971630770088,510,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0679030702269638,0.0815376188738718,55,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0639567837911692,0.0833914006323516,479,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0663205744004259,0.0853706831005703,178,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0650294862581324,0.0853869449816887,629,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0569974120557649,0.0873986997902297,708,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0529756155385199,0.0878840405079052,1,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0617932260673384,0.0890380243195253,648,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0781696994049924,0.089359012500468,604,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0646811381519302,0.0904506027217538,116,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0647801131327622,0.0906746059187289,288,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0584386382468315,0.0909866011193863,508,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0644177508886145,0.0925818463441479,593,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0639329718067211,0.0936408806783127,449,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0583700674755687,0.0944569411122212,252,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0619429985583122,0.0948540832993961,758,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0593065253150717,0.0952103536836039,499,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0574768922131426,0.0953852956057769,740,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0626407413793473,0.0957471645915635,395,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0568819152850188,0.0957674831007778,474,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0561017272252323,0.0996688173287934,445,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0669743349958074,0.10169355173299,148,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0490932308694517,0.103081526316224,398,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0536680457333014,0.103597071502704,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0567462337107542,0.10472889443752,344,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0917970085950697,0.104957380745755,375,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0823153427805027,0.10654451575815,233,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0536099949988862,0.10662328696192,157,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0623525103750003,0.107151251188558,607,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0544322063902896,0.108629922479784,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0875531410612452,0.108736013487786,599,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0489628719232841,0.110620739203277,273,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0584580659892165,0.113104920751287,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0576761768986358,0.116279958107662,490,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0547832025749033,0.11648305533307,462,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.049253756859087,0.117508200870616,609,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0493774983133623,0.118737588829658,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0508016526237922,0.120834452418348,303,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0555886399175763,0.12264399785076,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0576593102195696,0.124240103408132,428,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0580255169091742,0.125930591030948,438,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0884643406807893,0.126672375585553,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0572576360104622,0.129216675115172,127,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0810516813316196,0.129644244713977,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0795747285415207,0.130875608023513,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0558586824499158,0.132126820214908,197,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0521118695860285,0.132188732738817,521,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0513362356380943,0.132997553087116,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0447198589198727,0.135957517002493,245,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0705428400412054,0.137313671833041,302,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0513669040753978,0.138186224281433,278,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0516916619538499,0.140001422224852,423,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0863564691001383,0.141042847282272,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0567316911404482,0.141418589002104,179,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0445191774452157,0.142510788774349,695,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0521534824629567,0.144686399527847,518,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0486684950405009,0.145985172441562,647,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0480104761490816,0.146306792435577,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0814972890097359,0.147294533024134,204,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0556144102427401,0.148982169569317,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0553828411473673,0.150767329213314,79,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0496339134872909,0.152182155576689,206,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.105750066773081,0.152527775632654,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0505652726614364,0.152834993016633,249,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0472031097974443,0.152872449712465,509,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0459245220398652,0.155745140795658,340,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0501087414850059,0.155923980245537,51,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.417220362175176,0.15607051639924,415,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0802714594508124,0.156881619886296,735,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0512844133522363,0.15919974707422,311,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0462055360294726,0.159776061336371,615,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0546847851837516,0.159842785934493,106,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0536260911906813,0.161077655829063,457,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0817178134840414,0.161922106264769,730,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0434440246949045,0.164195539307333,759,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.05509856281359,0.164323402517909,638,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.049583127899158,0.164755669207346,410,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0512861144963529,0.164916328889042,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0972295313563723,0.166102528598663,236,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0520546862536086,0.166260999866515,623,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0481438429051144,0.166561491069606,237,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.102116837963269,0.168242948578475,114,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0526674778596288,0.168312053021841,653,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0658979663508083,0.168653894502122,370,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0511435748225386,0.1691970580054,167,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0485897060342474,0.171372477205919,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.099552723998745,0.171549313006915,658,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0415050574037156,0.172039277061133,702,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0477252141588635,0.172070224971213,547,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0499534672688746,0.174645865589274,300,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0494452826399481,0.17539309737989,419,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.045736984355265,0.176257243863189,496,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0498835417814118,0.178258593229917,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0512281131961392,0.179647734602276,559,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0513735945048375,0.18246843566124,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0508655748297083,0.182491375233096,229,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0509150630769826,0.183290200009105,635,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0726107348045376,0.184145870996161,463,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0440646133469295,0.184456530967791,661,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0684763399009039,0.186174456523249,118,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0606014548603946,0.186742204128996,21,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0453924643999762,0.186884873513712,425,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0430442203343703,0.189967929279329,723,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0392946553577091,0.190147225364805,489,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.106318106179994,0.192840725436026,471,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0969164028182579,0.19307426871341,137,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0483317894423447,0.193973943569848,698,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0371926252077029,0.194743079174014,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0462597862278996,0.195089354316611,469,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0921287879566082,0.197347924304972,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0609867316218056,0.199061242501062,714,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0418602890440904,0.200260114347026,434,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0404287818289425,0.201568443268296,530,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0627739136489356,0.201937544825202,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0456664790375585,0.202012143147155,345,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0666887655646805,0.203664548051734,643,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0430641316283936,0.2039039518638,322,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0496795783132165,0.205400435742142,464,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0432288932655738,0.205648659494964,220,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.047217854718912,0.205895508347084,52,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0495428179078201,0.207729719842238,154,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.391344711708741,0.208397036356368,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0465688240877204,0.211247356219991,194,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.047438336262062,0.21272586277709,8,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0487805221367789,0.218060982469653,293,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0463265945772048,0.218243806407223,574,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.045959742401628,0.219710596932822,420,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0571354712858113,0.219728644656052,393,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0448206906627184,0.221301085719532,351,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0658889789993666,0.224033032860721,571,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.043669718968828,0.224774207300675,297,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0900924029534553,0.225959468234047,305,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0435368997703323,0.229356254238257,456,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0676784031453832,0.229790860629952,746,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0356837042225517,0.233400315471318,438,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0439927731620459,0.237046358734062,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0446179551476956,0.237529521033706,710,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0457869497282759,0.242560692659651,655,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0427996452138192,0.24330081269563,396,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0496965383882096,0.2436451904246,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0402875923672106,0.243795932762901,275,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0431636237945775,0.243937155678681,595,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0388652125269628,0.245958200763044,729,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0684207953877967,0.246689752317997,239,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0446421609143959,0.246900651113261,201,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0406332493689103,0.24909633858119,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0399201202524317,0.25077034556619,514,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0392457853019313,0.253998253072643,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0366933339532965,0.254327602515504,27,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0337801623517854,0.255233153999279,494,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0402318350521905,0.260060055600983,497,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0346984837094958,0.260592214917353,411,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0528788803751866,0.26233119827034,507,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0416739399553852,0.263245105159549,628,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.044125409879011,0.263534301067273,241,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0407308004330542,0.263639911277883,47,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0524694760347035,0.267702983840794,747,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0406346482865388,0.271542757054706,674,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0419692228978157,0.273438048198678,146,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0346261232384489,0.274617872741731,82,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0369675529059978,0.276291088458295,387,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0830881049160118,0.276404513659869,83,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0460476929566447,0.278523374016177,346,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0341754304286165,0.282992591129342,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0335996997436699,0.285053052234541,725,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.040350278390896,0.285168084331707,18,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0346793360349171,0.292088745103434,163,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0392256365410944,0.292283088946167,693,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0376940762860119,0.292868098954158,48,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0349447821423168,0.296098383107578,211,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0396931635876009,0.296179506859802,183,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0453726453698382,0.297190597538831,589,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0773109339869491,0.297501852839558,151,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0324155209229008,0.297603349779581,582,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0791567186179439,0.299269099255919,144,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0599179260164833,0.299603334393275,217,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0352991576169151,0.300397177868748,246,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0380507736743701,0.300811921632166,361,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0353659176261501,0.301457171466903,90,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0388667806635107,0.301664191515766,427,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0351895517207953,0.302667062120165,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0403196329453537,0.303368516020794,642,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0361296956675585,0.303908337539401,602,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.128451036657508,0.305109252465345,656,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0586523743337025,0.306747878324779,554,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0327437677585824,0.30941174795676,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0301844633639089,0.31667621150178,736,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0465960379805395,0.317909702496333,326,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0306779325150339,0.319597752470493,298,pan-cancer
mRNA,CTRPv2,968,AAC,0.0685155138496267,0.319885872530489,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0329694990790865,0.322758599408573,650,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0611801357846631,0.32319410565046,440,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0367432681418895,0.324041744755006,119,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0378111161602826,0.325392383472887,728,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0343813357816556,0.326540681302752,279,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.033738751009197,0.326569053951345,195,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0652763372391191,0.326582402601795,369,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0312480948875106,0.327140675831011,328,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0394552737599631,0.327604804064512,200,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0332486612360941,0.330127103622139,4,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0384330447816162,0.330954984523676,102,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0560586451332825,0.331057677479799,88,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0319384787028558,0.331078312626428,335,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0357195632200118,0.333665030411354,72,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0440916554988935,0.334031870519143,248,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0322970088702414,0.335185061171608,614,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0331067167564513,0.335260888858493,634,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.071009374991507,0.339129939450896,295,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.032687089550084,0.339526839494245,404,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0497112946208665,0.339903163364462,99,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.035881222419823,0.341881089038558,528,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0483486296964875,0.342865450307953,707,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.043498652059329,0.344625793792034,527,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0316841506005337,0.344657600724682,455,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0342705154364,0.345801659364343,187,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0449342107727378,0.347965265326505,40,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0272053436793364,0.349396613783848,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0437300533162803,0.351587573844796,564,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0348684599104139,0.3528222654133,336,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0328723247544948,0.354596231165254,180,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0708465116400153,0.354971013169588,123,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.026109382227787,0.35606207082474,264,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0300049763355917,0.359176690610115,750,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0509921491515719,0.359991797481019,591,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.05259139367576,0.360287950477667,606,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0347882177437228,0.360532083698948,110,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0275765787104805,0.362446125345353,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0401995791010161,0.364871785297755,737,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0330192156134126,0.365919665964136,645,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0339487240056106,0.367023059490031,594,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0522556307354159,0.369308314686827,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0480354229508599,0.374013447926077,121,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0486000106310569,0.374520077571556,78,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0339979919853704,0.37466565631477,357,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0319435328196423,0.376080387188972,617,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0478431679434904,0.378762208169902,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0323699503570208,0.381611481865775,418,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0279356092199999,0.385123504329109,253,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0343942377728692,0.386065593498862,573,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0310353700324795,0.39079497476965,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0330840964772252,0.391822873504674,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0405090256668201,0.392268679653572,536,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0325323995638844,0.397994687005399,145,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0296780620424199,0.401084410836476,386,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0328921106283306,0.403693523694273,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.032038423045516,0.404001443931331,759,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0614633611089112,0.405321125757477,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0325662743091335,0.405461825734243,85,pan-cancer
