mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,brivanib,AAC,-0.0380267455792548,0.276462140875386,187,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0492914050670886,0.278745792388191,150,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.156414223388166,0.278890887230806,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0399602469326674,0.280116687228631,84,pan-cancer
mRNA,FIMM,ATRA,AAC,0.162983829498319,0.280359209625974,42,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0352699248835679,0.281027884155358,514,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0380424955441681,0.282730558447133,419,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0372673515606663,0.283323332177387,44,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0549681263362856,0.287214382759239,345,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0386118085000835,0.29072218265287,482,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0298417900387792,0.293417842789101,699,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0356378744360102,0.294227382958928,713,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0349291250300779,0.29522105563724,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0383564470904055,0.29718234659042,146,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0364452950712629,0.298844850329256,445,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0376191632416495,0.299229578956991,457,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0312964770408499,0.2992780369093,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.077892292108669,0.299911189289188,140,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0369417724909926,0.299928285323506,120,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0378555733074593,0.299962211071799,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0373290582644065,0.300935691634521,605,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0365602312690014,0.301491263666316,324,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0341438112600947,0.304471339510975,246,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.049339834764313,0.30458374955233,233,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0346384217301054,0.305612535302144,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0562963850062902,0.305781686904469,143,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0366118458821344,0.306206492257342,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.03647189931549,0.306372632587501,682,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.037624032209166,0.306781631627622,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0333261874780495,0.30828224696051,313,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0471126986274482,0.308903106382807,3,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0509998077247067,0.311077024131873,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0529509340122568,0.311238555024256,591,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0370706199152798,0.312927418821399,289,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0367735660351039,0.314737929627114,566,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0449598682805251,0.316142944118158,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0353022777975695,0.317170277514338,691,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.128826830237854,0.318696588508744,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.046289900304128,0.319017224735888,259,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0349033246169365,0.319184562182811,89,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.03323680324179,0.319667009727304,397,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0321190184713783,0.320985175019974,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0323333746661334,0.321701971119575,453,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0334682139410515,0.322441760711726,249,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0312910371109219,0.327883128028879,535,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.03639877520227,0.328099400319689,638,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.032082008804167,0.32821611805528,726,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0317369855057484,0.331405005392077,553,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0334678996156762,0.33143098376729,631,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0318991116486645,0.336042136773022,462,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0720320725825502,0.336655347019917,161,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.073445746166713,0.337129291712312,429,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0316787090533152,0.337174882897591,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0320363514536295,0.339182094766356,91,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0515105157245885,0.341269884148608,651,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0487262258834017,0.342097211863188,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0291823915013969,0.342772041558668,152,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0282040944896404,0.342784607976725,259,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0431125381079257,0.343112728204212,349,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0445018946004758,0.343309994455168,585,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0467278580558642,0.348599014799216,733,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0288832930052929,0.350054160544806,82,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0319045796931294,0.35127761798219,66,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0334930653810698,0.351356001963619,107,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0322418876757686,0.355148115773183,515,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0290649717537613,0.355560995685039,467,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0309384411212723,0.355738984727519,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0277667844939656,0.357175672237953,298,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0481588589305093,0.357469787753242,606,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0353214718202957,0.35977299662287,115,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0335249037078754,0.360153773271882,593,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.123323065913207,0.361672040549682,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0309685508622478,0.364702959802322,514,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0473458327089401,0.366562770485511,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0264208927721536,0.367472945721632,711,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.02429683211269,0.369203933817194,353,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.031225306211296,0.369921964001814,169,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0305555489640443,0.371567454894336,522,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0367536660722401,0.378526430494111,589,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.154856519680606,0.381576754416983,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.031070255823353,0.384766092640067,420,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0290019378172717,0.38490971546659,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0279352472109257,0.38573431154744,337,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0322378159832741,0.385771051182943,55,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0275435576933009,0.386342291971899,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0300979100800986,0.387158341717425,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0290552520842749,0.387409134767489,557,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0308025729031909,0.387918869974589,712,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0280389296465274,0.389975205528642,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0306999410303696,0.392119190639477,684,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0287603556191778,0.393325862805129,42,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0436823368836315,0.393776502688739,735,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0344477364015107,0.394447655823683,439,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0291476228245708,0.395585852137924,26,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0380778205587427,0.39595588686524,564,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0280997953668048,0.396492413650049,90,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0307996114265978,0.397212220880204,229,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0318835697744824,0.398396166521648,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0424143468967993,0.399003336830151,105,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0285402380446488,0.399115515535724,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0411547967471328,0.400488695055768,254,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0269178819149578,0.401960545058375,274,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0280470010784348,0.403409652526099,189,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0337049856223103,0.404374688789713,590,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0274265219594912,0.405833635397406,496,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0315144427419106,0.407527623081428,293,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0288843947410558,0.407560087648635,424,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0432457693932776,0.410795706665391,67,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.133937698666609,0.411441286362407,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0370104577272363,0.415342459561,370,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.042165601335725,0.416819884509351,554,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0382470403438396,0.417296450695236,507,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0348729892990998,0.417692396978476,433,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.136953960561379,0.417825828700357,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.030492499182735,0.418469671154794,377,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0268001348215902,0.419342838572655,77,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0257270032489966,0.419343561500649,383,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0276760494693992,0.420137871011501,563,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0304861930116714,0.42019100389061,705,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0300825284892835,0.420878825064039,531,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0252096306050777,0.421920027699016,509,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0241353421622306,0.422765185837956,592,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.133668160247495,0.422820520213221,51,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0289015883712663,0.423018024174728,119,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0275908516471427,0.423476556643434,597,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0391381950930761,0.424572273099353,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0915291235446632,0.427208014433447,131,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0275051075475071,0.429108681812139,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0255954254875873,0.429474000805694,474,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0278332007691135,0.430925071977771,505,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0740801886075866,0.431767208018149,325,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0406915347078809,0.435618233213319,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0285964666361309,0.436326658813451,116,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0261314140003598,0.436914439615157,431,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0347360245623807,0.438869799899099,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.041587458294939,0.440930524792345,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0572257133922937,0.443896158747833,164,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0370710331586735,0.44721240059503,277,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0248480595163452,0.448934129805352,365,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0260514198746354,0.45015861777035,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.027309145828022,0.450753805881276,612,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0271799249138996,0.453118155050768,263,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0254356972000817,0.455323233261659,662,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0336793814615798,0.455565755964671,348,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0254335210272093,0.457241006539612,488,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.226226476488456,0.457359440640281,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0345805287776008,0.457779883895473,651,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104379660354001,0.459221862416685,188,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0349836948289183,0.459503377600962,742,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0246751336845496,0.459706446771264,404,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0355507788583309,0.460659753065901,118,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0248683235393445,0.462953920065123,91,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0241508428164506,0.463602437224315,156,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.025833666599778,0.464499221827968,112,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0271208830400739,0.466804669824774,470,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0331903000124916,0.470215492356676,21,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0269328118757905,0.471352356007134,485,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0247468703560504,0.471498760969409,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0250437890651944,0.472378235972106,632,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0230294463721922,0.473036166390811,89,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0222329329140858,0.474938804706857,260,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.120770760984249,0.475962354577228,32,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0266433481033149,0.476510418934961,159,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0251146347325474,0.47681996547758,623,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0253723572427972,0.477575261575762,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0239092085973179,0.478871425510397,569,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0227952988702809,0.479951948723744,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0320570098879097,0.480753685536373,40,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0261714103675575,0.482435600308151,646,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0257717033947466,0.484862698052984,642,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.125192003850902,0.484900765846058,603,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0350078477016811,0.486575130511431,526,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0222809019198437,0.491028191625652,562,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.02159785721914,0.491183682991799,253,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0251638890627285,0.491292950932079,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0223618380544015,0.491425710478766,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0201349458346713,0.495538068545884,649,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.024737476819977,0.495849805882786,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0291504767452504,0.495943229650129,544,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0220235015556543,0.496581710551371,661,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0228894868200169,0.497852195673142,203,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.100287504073062,0.498406591805787,255,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.024720693781575,0.501032300685515,549,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0249116323282251,0.504347549988355,366,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.11154010308957,0.505964816623238,283,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0235655927647908,0.506112580705057,409,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0231874193079326,0.508322326310003,525,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.052460445014382,0.508558974445171,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.021236330614066,0.511349334887135,267,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.021546175912714,0.511417595344052,59,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0235441902171499,0.514289085262585,117,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0252901770822053,0.514679141397758,200,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0289692750855629,0.516367708132922,12,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0212490469670075,0.517950022617698,385,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0326842709926195,0.520177233329242,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.021842626390266,0.523019944360279,521,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0234947261626025,0.52630725413394,724,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0450006262328626,0.527506590262639,305,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.018521796010106,0.52883853748885,736,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0203217756498867,0.531274824850527,270,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0453991734171137,0.533242099114673,295,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0225308176435242,0.535345772351303,86,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0317195791856807,0.53559815448935,121,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0226417587364236,0.535752625067606,559,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.031834228459972,0.537081907924276,174,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0214594874326025,0.537569409746117,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.021380403728399,0.538090183261977,415,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.018666528122923,0.538126838093708,266,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0317205394424658,0.538414930717751,218,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.02134664698962,0.539505260782585,351,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0208107303580244,0.54146691100983,598,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0314027296677723,0.543380034672246,11,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0228263171354735,0.543428056364861,113,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0222581913806749,0.543805106421127,451,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.025052681357443,0.545640646565726,291,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0273077069541592,0.546820521439515,604,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0308001133194821,0.546835664721139,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0206274769436258,0.548691029089806,701,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0173331630181943,0.550941187671649,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0196248327174753,0.551343568825091,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0199619599507637,0.551434697682089,252,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0196706575003071,0.552616245034414,502,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0202465475063028,0.553252099753213,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0289858614831627,0.553418070497208,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0184451255983613,0.553686958407083,194,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0193419915698157,0.556375494918923,379,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0201312132374161,0.55797134181299,343,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.02090748578583,0.563966246905589,710,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0433375373097901,0.564221018622765,137,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0204649308300267,0.567241954604124,435,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0204211472410618,0.568154923268054,167,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0931311689942243,0.568540867817206,53,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0194267568258414,0.569088912849445,533,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0994391012484791,0.569139931933646,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0178610847629285,0.572265620387166,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0195592638597201,0.572340348649037,627,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0296683812952391,0.57366797786358,54,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0207855357353278,0.575795731772588,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0191348919135413,0.576716069277945,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0170957266221009,0.577815165784724,555,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0194259051359652,0.577840408951205,188,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0204629475213137,0.577917371821917,2,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0197869518109557,0.578617108475994,76,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0207784872467573,0.579218514775615,376,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0295292973980504,0.579893591773329,239,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0167531326646514,0.581124389569455,582,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0176416138369954,0.581641164217068,58,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.018788754226512,0.582637095874877,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0184098084847516,0.583184070754991,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0196132928335789,0.583220039183422,149,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0268571492018719,0.583931925121486,440,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0375807623100146,0.585267169239183,142,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0291664263926912,0.585567469922081,665,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.027494904875882,0.586532534572969,367,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0686293836100894,0.593165213783278,74,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0235317927391135,0.59351906577771,692,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0180783972929187,0.593608468836665,739,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0881515593604854,0.593795571499815,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.015542206036061,0.593845647771627,39,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0360311502892542,0.595274089458557,369,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0172155512331183,0.595880538136207,211,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0178070648536041,0.597940833278317,81,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0321183123818617,0.598082998209079,440,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0266877570720209,0.598288199682994,491,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0196708521336888,0.598546678738282,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0378766122404673,0.600202116109761,128,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0163473782182532,0.600317708155526,750,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0159015061790861,0.602189642261386,725,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.016731679943363,0.602328809684906,4,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0389838634846083,0.604155047225039,658,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0239733122057378,0.604749848896042,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0383077466564404,0.60710679524887,160,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0854267528320607,0.607677657780727,419,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0269155279945018,0.607765942324044,443,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0162482743190895,0.607998295623488,749,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0199144688719894,0.610946698035309,109,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0221378717330202,0.61219564316805,461,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0162634989806181,0.614213667319416,214,pan-cancer
