mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,-0.0864216346642343,0.156689265463516,287,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0568392910718938,0.156780081369502,652,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0555841023321818,0.157650669798239,289,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0516111889065897,0.158377203461145,16,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.084631158121846,0.1588382450737,78,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0655314543019701,0.159542109995764,248,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0471223891967964,0.159842600046265,157,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0486161737176206,0.160308535824644,474,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0513450962742456,0.163917395355567,407,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0474349653937361,0.163995988947266,596,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0484820815905445,0.168412262782372,745,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0713572973668759,0.168427656083444,643,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0528764361371223,0.168541168653278,482,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0686641515637655,0.170630898445986,581,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0491235578022874,0.170989323086677,93,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.054242623564039,0.171580057148505,376,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.071576957511564,0.171929156234169,600,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0430245153271266,0.172272650896689,583,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0531132371852376,0.173253725570988,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0528299983094347,0.175775624298719,406,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0455489055154264,0.178836278466969,382,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156836865397086,0.180154493346255,185,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0433391089138476,0.180752883202641,133,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0534045778263176,0.181488594073089,705,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0517588883269185,0.182567246389982,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0455933474657905,0.183615138598106,32,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0763990544414749,0.183942608879752,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.376447005846774,0.184623671219107,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0738516989147879,0.186704763581258,105,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0445711348202755,0.190261356805407,212,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0668944719763612,0.191622665330891,10,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0501429720199194,0.192011497292563,413,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0418017471235151,0.193803185222332,82,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0728426816582255,0.194474345020349,122,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0654134337417822,0.194486276246701,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.383455644215128,0.195876119200626,415,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0442002638563639,0.196363841602504,213,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0710849287623445,0.198605602222775,548,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.178516077475377,0.199078407153548,188,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0460443226639567,0.200035327848632,206,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0425934633122525,0.200776250245689,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.154998766653863,0.201034338294389,101,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0434781238062106,0.201245747365155,37,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0459667490368016,0.204498084730542,48,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0462475613425803,0.205154019280066,312,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0484851030498622,0.206699503224881,759,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0486756202564077,0.207820755491239,192,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0602154179827531,0.208374334385489,259,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.207666613781984,0.208863396280653,283,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0967740771819206,0.212444447747393,172,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.036301868524504,0.215376772676426,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0450315065024754,0.2159731158677,480,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.177118570041636,0.21631477088422,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0599137440004934,0.216921923970985,38,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.135098629380437,0.217700800938015,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0978569405755738,0.218746389756252,144,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0957574826387704,0.219306140672018,171,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0421802101825393,0.220756975775951,387,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0489225439819187,0.221925240157041,638,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0438443314520911,0.222042371023365,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0405436219452603,0.224030967043085,412,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0485548654264695,0.224871408973326,738,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0620836250872158,0.225164113354393,747,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0421359622033558,0.225785890388827,93,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0463545832189305,0.227666991343104,710,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0407328217688081,0.227783376269869,650,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0386483194860889,0.228308897984778,402,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179651302161346,0.230516885848262,42,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0635413502026596,0.231122202664288,255,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.20640557010382,0.232788406896072,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.044130452344759,0.233578380129769,478,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0465779405148604,0.234629383448306,50,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0423157410348028,0.23533406739735,283,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0428536165096159,0.235738635424055,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0437833261609351,0.235793363262648,525,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0541815939309992,0.237005001849685,413,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0460178895953376,0.237014644691913,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0388700410246386,0.240434478958196,750,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0458169876843022,0.245246782698095,724,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0407022201420987,0.247882010318045,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0427738336465732,0.24823755179661,520,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0481518110689165,0.251220366398724,103,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0817634168753508,0.253635121642743,236,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.045996716928617,0.254792562415555,136,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0427175662502123,0.255703785996179,196,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0432775104448143,0.257305909434204,321,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0548982500379668,0.257789422438951,49,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0438457362844403,0.257939168562973,593,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0460663494126708,0.260330922673001,115,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0404906437081575,0.262367924388126,445,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0389737176093683,0.263219012251429,416,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0364110674007649,0.264828681930195,253,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0392030364067662,0.265027948625684,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0328450820019176,0.265190407154996,265,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0436205700535328,0.265700835821123,79,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0415075385186971,0.267163408386068,477,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.191354425049211,0.267317433584698,311,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.14841118495196,0.268177116090527,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0424040709802631,0.270203262922679,426,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0372939216482554,0.270397151121213,163,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0334943824436598,0.270790580755692,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0382749972425432,0.271783523654406,243,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0368100585262464,0.272737028967875,337,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0416933488637241,0.274494318480261,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.039967895840331,0.274908879147348,28,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.168165879509499,0.275046779664591,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0402343699676561,0.276760946313257,59,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0426227386577594,0.278169143083747,55,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0380764780093167,0.283646006596589,557,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0399473138958682,0.28510640263609,719,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0365332178082776,0.28977458716028,708,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.139547308306911,0.289805303838993,438,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.1869571201811,0.291860122222299,603,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.049504070440347,0.291877216122183,40,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0469899904485423,0.292789929426025,569,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0535750651057942,0.294828610616008,680,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.051268120992894,0.296610381036785,733,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0403452338416323,0.296950150238894,457,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0432653299811899,0.297372694611088,109,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0539266336517322,0.297477846748876,320,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0366909527014228,0.299056093571011,520,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.037432360607931,0.299254744057355,469,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0360703116548732,0.300622924602734,307,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0363763133117589,0.302116452803014,673,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.037916374014192,0.303581859073891,351,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0336791508171525,0.306591075016678,152,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0371947555239129,0.306734409039831,510,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0328421078606824,0.3069822246271,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0332426966593659,0.30763334539779,690,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0342098962105314,0.307718208875432,335,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0355945323615312,0.309362427485484,379,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0389238690844101,0.30982762672472,30,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.17009668230854,0.310186211122924,651,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0800402930800234,0.311675181561616,114,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0518110603962171,0.312128236830158,88,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0875250638491352,0.312183132061098,471,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.154476662935981,0.312189984323479,72,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0341235068624451,0.312520012549897,368,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0366574485665416,0.313243738048212,561,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0830232799164732,0.313524621221062,390,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0388956729791871,0.313904755956894,70,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.12915166475364,0.314602382236453,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.038196179047686,0.315041924170448,52,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0383742162423388,0.317846544291816,594,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0357456657987323,0.319143345961661,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0342984828368525,0.320411019657087,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.031847435548966,0.320853700906329,401,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.177564363896683,0.321131368070688,533,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0532988351503231,0.322636308483245,443,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0308307836834821,0.323079076389254,437,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0374402574574746,0.325275242382405,427,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0353212126058406,0.326010390863444,686,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0749234000198085,0.327304581033245,487,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0332844165899774,0.328937553927182,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0341315290392085,0.330741014517735,640,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0287311356077292,0.330800367073244,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0357504761706837,0.332828463925705,319,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0344616744310981,0.333744755479177,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0275974706027828,0.334082374829212,264,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0417248910401198,0.334524484750191,681,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0386845150613605,0.334677354436319,293,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0379807872269271,0.335166767445233,65,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0491938070489839,0.335946791399359,554,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0378475394417893,0.33609704352587,20,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0503453295772355,0.341032237387238,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.037680726492092,0.343152298647754,447,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.035904212878982,0.343356875832631,53,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0533812621316327,0.343764622555189,121,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0321453866230646,0.344077306839092,247,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.033589002718668,0.345600913678845,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0364643216567425,0.347272143164386,288,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0338803939366141,0.348548530789146,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.032509145212454,0.348882721089084,156,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0395788701153693,0.352278496455849,356,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0762596777007537,0.352717299008157,134,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0437381086104001,0.353128041462069,394,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.03566624597308,0.354258991753621,667,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0318949137097144,0.360207365704252,90,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0305800630260808,0.361461827048982,697,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.032332949782318,0.362146088219319,386,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0411771354001132,0.362185808367997,433,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0475604979934725,0.36328297535309,606,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0517824388633576,0.364075210656805,97,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0504497470721948,0.364903288767633,168,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0318725956574473,0.365019507716786,514,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0355574606424045,0.365295223362601,24,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0555789293440621,0.367893773645967,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0277410475027647,0.368199707802694,695,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0336818777250579,0.369174663073416,448,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0324170582535253,0.369883726150457,601,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.042328709540819,0.370413958422304,714,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0337475596451473,0.370923569098445,76,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0322541626313395,0.373112213829904,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.033605239948418,0.373241620764953,409,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0418339025970667,0.375794725308507,604,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0312175130634877,0.375856458596129,384,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0419275238588814,0.378250369830357,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0355815942282361,0.378693890895214,639,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0429241384416573,0.379888330761352,268,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0338550428244302,0.381208643197514,587,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0305741531061861,0.38175257841476,421,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0352787330717234,0.384689557866535,170,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0337089038385315,0.385423812849881,201,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0490982229244765,0.386820711060389,175,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0301555063699352,0.387639884003429,350,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0325507958371559,0.390506165919429,300,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0278336475575554,0.396362217829046,654,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0369016377687547,0.397033112525242,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0268516901772441,0.40003912308274,354,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0305283129417111,0.400785381393725,522,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0284763994453742,0.402594530930519,614,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.031261820299119,0.405177612311992,717,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.029221738222948,0.405375337600224,476,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.144752813994369,0.411051496343532,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0380768986528192,0.414487335948975,326,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0399980537623858,0.415063079323248,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0314514938144336,0.415790709578073,483,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0317138382447978,0.417311035012288,347,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0644907022617662,0.417574311954634,151,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0239044098362419,0.418907195197306,699,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0311854726857441,0.420517505874039,357,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0637830578391735,0.420789866729423,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0315190399300152,0.421562855230343,130,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.027580060408186,0.422828398521335,757,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0392802982210282,0.424562984906503,271,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0274546635739112,0.426194895998561,59,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0515121708609781,0.427451154087571,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0269362132457035,0.429106228353715,666,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0312778894146399,0.429253525337584,642,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0301910890979573,0.431749870662567,135,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0274831139047286,0.43214778781642,425,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0303405541665843,0.43417553339136,229,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0271849175186203,0.434539709850195,550,pan-cancer
mRNA,FIMM,MS-275,AAC,0.103232296639115,0.435453666422547,468,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.027568975056135,0.435608578751511,379,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0280789620301832,0.436695231448549,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0283607091532169,0.438305543238383,662,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0217885022708066,0.439258567841955,353,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0366940347362476,0.441370322192698,717,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0280054127905652,0.443202231003384,660,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.026898956071413,0.445001354072564,521,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0234782479825606,0.445239026954848,649,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0271305600637876,0.446156501913512,237,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0288472661198189,0.447590827261401,149,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0275805177652918,0.448014454937499,691,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0342984200849695,0.4487690815151,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0385734266763745,0.449426829434059,99,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0337368502920114,0.449617777581684,737,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0969826861758803,0.451994972320317,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.027481985792159,0.452366491986382,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0257818927805575,0.458451562437853,397,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0286822235282498,0.464555551647358,611,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0212880796839842,0.46508899401138,683,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0272539832070276,0.465426213647244,472,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0284362896283625,0.466013556875811,95,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0266208556026133,0.469176929811509,342,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0254426200097982,0.472584394157477,22,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0281475833547684,0.473875454343101,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.02720633761254,0.47439635564047,712,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.024748864609389,0.477478471339651,5,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.115887353632113,0.478804460149453,31,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0278463567683953,0.47991660259471,552,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0250694795362524,0.480318897023638,252,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0349827715135481,0.481243969147481,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0249200123422476,0.481530508572131,275,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0231873399442892,0.481951621787268,749,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0328116510582527,0.483200194728001,12,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0248333845492577,0.48511024730984,19,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0356964014906687,0.485503798409305,392,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0205550926914834,0.486011791113088,257,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0261896493173897,0.492059467822355,240,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0294503136631591,0.492284517437445,511,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0371219793552475,0.492543713080025,651,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0334291924360144,0.493613822665064,756,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0234893163742017,0.494618153484771,602,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0225305609861742,0.496056596686386,57,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0380406832790872,0.496292120566572,375,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0214825891576299,0.50087471009519,556,pan-cancer
