mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pac-1,AAC,0.0604427015455421,0.139820149692245,525,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.058320818081049,0.142083035013674,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0589902616862075,0.143188569490939,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.062342358184969,0.143967973703412,566,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0562899405696293,0.144259171903491,514,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0695545881607733,0.145078764182401,191,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0590047193619553,0.145700964670425,56,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0518061948852372,0.14632203964739,73,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0902152866608683,0.148369539209735,105,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0606318027454198,0.149172367213874,299,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.058702319321726,0.149861563000297,77,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0647424263258686,0.151355615622998,300,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.421264559886913,0.151686773808156,56,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0572931704825856,0.152582639255283,734,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0602409240978178,0.152917990109663,290,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0925345238996109,0.1532341941049,11,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.118878700919903,0.158138433191562,588,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.125459392323821,0.158700115634999,295,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0506399672307364,0.159742677123433,190,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0777710679629413,0.16072715879232,99,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0554366797901287,0.161059828085918,499,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0540849933928526,0.161176846503675,476,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0754975471544621,0.163957442912837,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.05501259723199,0.164600413899964,538,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0576773353249846,0.164938458171271,53,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0840372223073094,0.165463407314637,168,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0656584779590175,0.165598304291681,291,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0560306934573256,0.166132587467072,515,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0609909781673785,0.167692786179791,136,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0736835654896004,0.168888217569108,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0631413916896663,0.169528949395476,356,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0576758421253894,0.170441354912925,482,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0740286972441668,0.170949921802076,287,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.053953616288324,0.171261410303053,410,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0596593441408249,0.173000326506493,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0573813062717613,0.173998907236644,189,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0572648073273723,0.17464486780541,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0858063344848934,0.17477072627567,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.059538583214954,0.175113137538676,201,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0481808923370611,0.175670254769336,736,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0570998399963967,0.176693583079363,42,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0791359509014866,0.176832329125366,707,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0540550014122276,0.177091070126257,715,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0549144644012443,0.18093122487869,475,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0489717565238358,0.181395364260532,383,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.060384547122982,0.182177935310882,200,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.078514704340556,0.183379288340593,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0533082486989559,0.183490534796377,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0534709687671417,0.183653440469626,400,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0558902086143054,0.183795965222396,195,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0514188005756136,0.184441255123902,385,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0548376711546617,0.185867001854098,26,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0477938986546826,0.187653426960279,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.048155370160335,0.189039151164159,509,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0479817059428804,0.189167648950305,412,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0539426277903753,0.189239722122657,477,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0498169283387414,0.189247544499911,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0509828539494463,0.192213036157183,557,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0549298244529504,0.192402181761753,528,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0525992086171277,0.192966897065721,727,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0717800833324321,0.193503069927348,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.115742656902907,0.195915696162182,164,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0484671310923531,0.196933268404142,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0544062981059608,0.198434905174962,244,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0501972954730048,0.200187405100043,276,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0456533049067567,0.201975106690997,27,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0469954527165614,0.202048534707317,157,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0555730441033206,0.20556069473038,493,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0540394553993635,0.205807217353365,675,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0454880976443846,0.206812605587062,711,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0465810613985425,0.20773114359563,225,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0562526170827928,0.209653190144243,154,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0516867868416691,0.213756081982609,343,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.108144175878363,0.216416193353672,172,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0791667571521015,0.217343898036969,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.111037869184733,0.219728422008028,126,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0486949593379515,0.220539164884417,614,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0529005498626253,0.220578581938407,389,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0495344601653251,0.220917937290082,460,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0464346081949393,0.228807883237637,434,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0441473461457874,0.229230796475587,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.050028583902259,0.230295992316864,283,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0554688676670921,0.23070143458212,8,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0437394653213294,0.23259955617646,583,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0499948512829901,0.234735759455465,135,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0444243121530804,0.235440944199628,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0772050143083502,0.237219954683491,88,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0482488289642629,0.2378478488106,90,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0630451056187262,0.238869327736394,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.335350021521868,0.241152062099649,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0482321160010307,0.241516961555894,521,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0725442293419967,0.24302082632158,262,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0473619332465908,0.244835098914635,226,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0624905764694043,0.245101308913051,176,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0693006985607203,0.245128460949084,45,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0467128100054498,0.246607880714373,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0416261966346688,0.247822723526912,695,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0796816278567773,0.250000335417391,232,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0495383294773957,0.251095182362204,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101305090898533,0.251968771251303,160,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0434461256720809,0.253142017783569,504,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0470565725591186,0.253152477128165,87,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0434380877139746,0.253348654612291,473,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0473739153342619,0.254905185723397,149,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0460592305738455,0.257816194007699,76,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0481286765161573,0.259163198986729,451,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0475802661855071,0.260131381488975,445,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.044212781452072,0.261450913304099,462,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0469761028293584,0.26187235144199,336,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0482214196787042,0.262038324961513,724,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0437967362616255,0.264110022946363,270,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0379366624208627,0.264159400140289,702,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0741196938966575,0.265205343858348,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0726383021742919,0.267328924734492,526,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0701781267251693,0.268371414760505,571,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0630551206645385,0.268478444263755,689,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.072412268706811,0.268858998595082,74,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0468593998331362,0.270337888112874,653,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.148997590468185,0.27181655692063,61,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0652123727772095,0.273049761433695,665,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0408305952570795,0.273528028547437,251,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0480186967191996,0.273614256493551,208,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0656516083382968,0.273919909691111,491,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0422348134241436,0.274649421166336,464,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.342122489867356,0.276366776002074,526,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.135088220920702,0.277134648704639,101,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0455248650016908,0.279037222694153,388,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0697822540998809,0.280171474365158,218,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0433622984676317,0.280546577757535,41,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.043301878344394,0.282740238600173,626,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0390498662021514,0.283231002586779,430,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0947114372731364,0.287169366575473,137,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0447817026063297,0.287446261681519,426,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0479645514885968,0.290142900858207,442,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0391953634880893,0.291613397665921,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0346595775970464,0.291986322926592,353,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0443414726025099,0.293706830160598,30,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0407444150911515,0.294397086757965,243,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0586226971796973,0.296863209609234,53,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.134646294083977,0.299835662768986,656,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0457348318345518,0.299902636463702,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0415678775208233,0.302867518090432,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0441800535244783,0.305516429297767,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0441702505349014,0.305814665350436,159,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0625283750916932,0.306538397611015,231,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0411611336569198,0.307355198413366,322,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0481009046397854,0.307619026335267,607,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0897433028713044,0.307938145696604,161,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0441133242618272,0.308884155593073,611,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0429815034761919,0.309235323604097,321,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0416951743070908,0.310337001039725,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.044976536864372,0.312295202622482,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0330199048940726,0.312872042381455,577,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0647492765425997,0.313055008565843,663,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0412885770723922,0.314438000992551,262,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0653261968243389,0.316675438613327,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0403926695880072,0.318175434496185,96,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0886323853630327,0.318381319417282,151,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0378665014505341,0.3184050145029,542,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0434904385044795,0.318514823145573,537,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0392758532562032,0.318579462046755,441,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0420943947998694,0.320342835434298,280,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0412178975912962,0.322700114468672,574,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0373817793819526,0.323490207550181,267,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0386738410566846,0.323503505486419,337,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0397178554722543,0.324709632651278,220,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0657246364360601,0.325343061035682,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0640633604155002,0.325998435421421,600,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0417349689665245,0.32762586257829,728,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0415051477481636,0.32924756894185,288,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0415366675866738,0.330121665931475,173,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0383132322299389,0.332038016350452,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0391174354952731,0.335685095789414,397,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.036777626043018,0.337870464715193,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0377646710471102,0.338913559684393,560,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0631911421359871,0.339934678449482,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0620047226422627,0.341761309033453,10,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0414307459816604,0.344360366417989,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0382476753186891,0.345206381752135,472,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0394708992737757,0.346138755679929,316,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0399218970964705,0.349508837315467,457,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0383700101997991,0.350404809946724,533,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.032226055118699,0.350454536599076,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0334768029497572,0.350539032753317,155,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0466342177421384,0.354329567579053,527,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0394845046931063,0.357801625427706,80,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0401629743668154,0.359179650047302,638,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0338158718382254,0.360207320854615,707,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0446630765475167,0.365130596038579,692,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0360303813787738,0.365350613453868,481,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0378091418698104,0.365523674753302,36,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0392399497605238,0.36873978574911,572,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0346186655442301,0.370514131184546,512,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.066142883636804,0.370674814027815,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0339700136217587,0.370856464711043,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0375432249737435,0.371098207341389,483,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0597008034047648,0.371840748588335,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0394721293285322,0.374091127229052,376,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0473594287927161,0.37471895533995,29,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0388979674111905,0.375870394875013,71,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0463685661053966,0.3805216600632,415,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0328514991173587,0.382152685813246,753,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0785910498915346,0.382206695204945,68,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0494909128815388,0.382653339792891,417,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0366621520463927,0.382828190468098,199,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.038896332665677,0.383448017146204,352,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0463774158687742,0.38371327827085,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0356042187562121,0.383784997198028,428,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0743235880438251,0.384688536830135,487,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0370260047836601,0.385853844515535,673,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.033304463466458,0.388711738074947,384,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0367906961429444,0.393495651854333,536,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0751111675965286,0.394572690311876,83,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0326353983865493,0.395111479277081,529,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0760068645908511,0.398669409098075,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0562256113004823,0.398718588829479,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0351461903239405,0.40113834731755,547,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0354456687955648,0.401141864192862,192,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0352493342338802,0.401886199723054,107,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0541849328439892,0.403310639179937,531,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0366061676260834,0.404636656034403,242,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0387802298713555,0.405935229131698,148,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0351385739865995,0.407196492283645,449,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0463058365093652,0.410936158094949,235,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0327876252907972,0.414975905457773,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0705542136222371,0.416290799342927,128,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0347867239330931,0.418504474977212,616,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0848733416527739,0.426986960660428,325,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.034750016011707,0.428238212140614,731,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0285499742279955,0.430517038870787,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0334345031656653,0.430894342494434,741,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0455058388183142,0.431702304662116,742,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0328862914960356,0.432740699069214,110,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0428430571010667,0.433406910045754,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0473275006478317,0.434502484595453,49,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.027513018352904,0.437306854388725,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0271835908111144,0.439073318938707,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0322657705230094,0.439579210385395,667,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0303116562847304,0.439951225885523,345,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0287074914770738,0.441233253003193,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.048235980284571,0.445395724150947,591,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.042474076991155,0.447234581684903,554,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0483876959902464,0.448136082462726,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0477859490331533,0.463828720702029,392,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0406367188881727,0.469477763958529,643,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0309519249801223,0.4757312588297,289,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0441368066209737,0.478669152148353,121,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0292430816027387,0.480534556510006,52,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0260354994830324,0.483377786862611,569,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0298601491618522,0.483634308411008,324,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0267343798764376,0.486828308772745,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0288642495093893,0.487223209596567,490,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0408479150699497,0.487816108124523,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0283827881058331,0.48916957733403,403,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0435675306997479,0.490878370752609,746,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0282648494617955,0.49090553286449,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0288924545550693,0.491937624446869,188,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0279867727871731,0.494902357338295,60,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.061207373878012,0.494917355470008,108,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0257016177565932,0.498222401406479,328,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0280169944889141,0.505036146864947,623,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0291472872418011,0.505419246453101,738,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0251658029769195,0.507833172113678,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0573592679446733,0.509421392728584,305,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.02670589486245,0.510713078997824,404,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0608199378383352,0.510969707359276,308,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0259160342495626,0.51120182989102,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0269330831225371,0.517271310646965,628,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0258997757181654,0.517323886925427,553,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0263925202617305,0.520356495902139,169,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.023679379670733,0.521689735525469,163,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0257182755846936,0.522457373303753,757,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0309868525982278,0.522592620904244,737,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0266327318771557,0.524391553562558,120,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0275296255725587,0.528610574743469,485,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0259843562271062,0.530950026753828,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0555252178206418,0.535917105808759,390,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0257952915833252,0.538667891257386,167,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0318839020101183,0.539062587563577,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0221679246895576,0.540205425924567,338,pan-cancer
