mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0491806613695239,0.164330216318135,477,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0429862164970253,0.166395196920658,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.050923251946656,0.170221517930443,406,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0484652028814506,0.171734985123234,628,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.042961177048175,0.171793882579221,374,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0503747634985222,0.176326713738403,230,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0446948850515307,0.177044190118144,32,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.227619456798624,0.178549575783314,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0493353846989179,0.178970963377768,667,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0511976070317484,0.18007662153384,573,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.056068891369945,0.180665706935917,100,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0431124404258652,0.182304533856022,474,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.217539542298358,0.182366019160067,314,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0472038056795954,0.183114150452574,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0461859032391184,0.184123417321469,715,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0501459069225583,0.184858644179412,227,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0454437976420946,0.186347799884417,177,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0463679937007332,0.18654837076029,448,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0490790270298934,0.187339972836329,552,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0425715422906487,0.187550980564142,211,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.21931894818441,0.188803527701864,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0410815229408116,0.190117650007787,157,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.405796533564887,0.190593588102109,526,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0412126495534929,0.19374295415031,57,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0445053224411255,0.195153807283069,138,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0438503884582898,0.198207616075857,296,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0658939297919472,0.19957376030369,531,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0437405764366967,0.199854238951291,66,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0614838547478047,0.200628325071338,329,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0404766892702047,0.200849765849977,699,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.216433918341509,0.201330365931397,51,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0608009497098501,0.201972068630803,268,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0660267938507997,0.203403101093413,255,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0441031566529483,0.203690875032192,290,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0462072529601791,0.203784289099383,528,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0438828061633479,0.20619694447002,351,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.216364848056784,0.207176088654931,592,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0873673450880092,0.208479028365948,172,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0465445064126235,0.21025712739198,285,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0426512966347819,0.210825022995187,284,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0472294560477046,0.211645374078844,102,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0449642518771216,0.212623268123408,30,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0474247966004809,0.213979626463597,652,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0439071726160198,0.21565611453541,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0406300092514151,0.217258832219551,453,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0435060588536162,0.217323002256012,141,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0574681645456554,0.218203985663489,742,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0593393600237362,0.219475364819736,590,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0548179869711571,0.220124492200818,581,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.058714958950397,0.22016884814912,440,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0416626399979367,0.220829392688473,536,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0373580793476434,0.225962048922827,402,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0398389045637186,0.226993926978597,243,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0432352628347369,0.230256017875205,438,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.176683675988715,0.231282244488304,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0634582314275187,0.237729781204909,45,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0825196929207196,0.23862113891291,295,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.35096381110737,0.239678631021752,415,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0429371906288986,0.242665981703879,80,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0422812629012403,0.244573448154729,240,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0433819935208645,0.245283774132494,637,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0511875613758296,0.245501125201823,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0351128189833254,0.24647646731065,583,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0797447527868347,0.249908701432509,171,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0395174231251253,0.250498711716547,668,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0414317512666801,0.251301255027596,710,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0808217385314174,0.251749841962444,151,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0424179988690251,0.253501573263566,470,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0678817244859478,0.253981009526261,440,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0383155112655983,0.25473751450984,431,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0357845971850974,0.2555648137866,209,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.057356117707279,0.256197738069512,603,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0370183399029263,0.257198208638116,313,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0511141181444429,0.257643773456006,714,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0360458090343377,0.258555716056524,434,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0389945889113718,0.261354628421564,563,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0384277313548158,0.261600123978357,41,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.039741598838119,0.261673591205199,434,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0397220892438928,0.261813124832828,418,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0380795615716253,0.262881937671228,569,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0317615750546046,0.263750730758372,561,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0350721330092181,0.264751976489308,253,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0536503856958913,0.266440274509346,29,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.038124215124309,0.267439214065061,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0383915267138136,0.268115881609937,257,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0335563926003563,0.268386196083041,1,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0569584926219764,0.269671312952436,320,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0386569445780708,0.270548307084443,472,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.035901361691263,0.273148263646968,59,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0361315444384234,0.274672629519398,496,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0496591285682177,0.275956161082888,40,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.145159668255565,0.27796074768812,61,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.127398717707143,0.279490071730429,185,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0332487220710849,0.280285757918411,654,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0570531606521766,0.28084633719682,651,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0358462571067369,0.283598488095758,252,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0367488592057829,0.283606213461711,48,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0465931459209759,0.286804542652297,527,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0356423581173944,0.287519514938167,249,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0312821254415815,0.288057197870268,437,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0586114794565597,0.288584086071554,97,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0586529343583044,0.288862573473424,139,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0472261987904219,0.289356446553016,287,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0407137779005468,0.289804129829087,115,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0387618105833362,0.290659787235094,50,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0674952360025251,0.294062568176503,142,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0386693887395722,0.294289889460399,106,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0486636218367283,0.294617415440301,38,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0349496941274158,0.294622280968333,344,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0470193839511479,0.294940499624474,349,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0345224112568462,0.295909390937305,602,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0367858303051025,0.296786494059186,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0527903238907919,0.298572688427335,273,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.047711477741001,0.299209488380334,554,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.182045155313493,0.299223781550146,491,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.136595139649015,0.301532779950658,691,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0492184728118214,0.302677810221016,707,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.047061552243795,0.303242505051154,651,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0357979525065795,0.303703699039535,597,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0358199559494383,0.304334529413451,187,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.036289207049598,0.305297588646072,711,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0455999338172058,0.305768656346918,12,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.07200213704378,0.308539235723113,459,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0767341307940935,0.309752753395978,471,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0367309206485226,0.310260224912612,483,pan-cancer
mRNA,FIMM,RAF265,AAC,0.180112585302537,0.311118197247101,590,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0327054528593172,0.311737217957678,473,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0339770528688532,0.31240241343905,441,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0355733542424698,0.313531379431651,361,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.155985374350157,0.313571456942866,42,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0331680197082384,0.316460519944055,384,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.030018346597276,0.319842345077676,609,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0350006443118245,0.320106671557913,47,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0343757333875705,0.320724024013264,388,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0302279445748747,0.324429716640712,27,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0303876685860401,0.324688043908745,401,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0452331831821853,0.325285351232733,684,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0316748372533434,0.325846766676829,226,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0356718164653334,0.325898646586017,165,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0338309978625716,0.327154799938345,283,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0337139878053252,0.327316996848217,624,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0320087556321073,0.327920831077233,614,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0677949889367188,0.328672951120995,658,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0304229073946869,0.331350553693549,25,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0520010713621576,0.33253204697196,204,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0326858319708634,0.33434780049189,634,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0308888917963709,0.335434998130918,523,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0422163228063788,0.339315576636768,393,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0357971777091687,0.342751910228269,485,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0357475872459299,0.342840253874946,94,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0321070895102713,0.343020208806531,659,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.036205148458747,0.343171446961775,639,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0302022883613658,0.350051489235631,316,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0291239103000529,0.353375000225735,303,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0345522615566972,0.353778235166848,531,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0296600463121329,0.355813308933232,723,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0322368157859819,0.356102835170274,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0336119133536478,0.357222112333377,457,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0340984172188782,0.357543343726064,181,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.029549677027856,0.361468943391183,221,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0322452384885807,0.367096779830352,299,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0316069566923387,0.369753637675717,719,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0295392121607876,0.370178604127822,671,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.270645354846522,0.370405543175288,93,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0633478872994864,0.371854184287088,641,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0325108970264905,0.372705384389382,593,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328506579570325,0.3736701356369,347,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.031359394029756,0.373824730776844,419,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0348504998302155,0.378041292616877,148,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0285248548710712,0.379196370910694,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0291001672917805,0.379201926974145,757,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0271627496888757,0.379950240169564,753,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.044941951285247,0.388223606029737,248,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0292168723225842,0.39205508854614,700,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0347886845369505,0.392575020247852,346,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.136065504984807,0.394069668331582,76,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0302481694095803,0.394853745429738,76,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0307236745562986,0.395087006565227,135,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.029428742703945,0.398005872789791,686,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0371468692726145,0.402174441088491,413,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0304236304512553,0.403727131247965,173,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0303496159880082,0.404030228101879,183,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.027534822347543,0.409924751042691,404,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0304291002073752,0.410679267083971,24,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0295591433683567,0.411938109102633,594,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0267123120625171,0.4129987872194,553,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0299688889581481,0.415102627107912,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0598492277624568,0.416268522064815,108,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0250195967036673,0.418843876533921,82,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.031561438118438,0.418895917730925,109,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0413491740880517,0.419670487597776,217,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0263638658582521,0.419902646156016,37,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.137971405246669,0.420903292527613,283,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0324001395098146,0.420912974188779,529,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.029102122259566,0.421764593442458,104,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0550722236444362,0.422423192166571,305,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0292736148016276,0.422932636639324,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0226332663678941,0.425580207008309,238,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0557878987845971,0.426798076849822,68,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0383738491308594,0.426863411021184,277,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0262934957757064,0.432349011207665,278,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.237783201716676,0.434053344693718,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0550482032510732,0.434488366728394,166,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0279184835701354,0.437370023810363,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0248899646772688,0.437594742720125,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0370526235094503,0.443539695466357,233,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0255638042073083,0.44420424576942,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.025748142591029,0.445163233031483,608,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.140598103517617,0.446932951974962,533,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0271057202640723,0.448088619211056,420,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0342783600970082,0.450917844016534,694,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0526963947822303,0.452382765297369,137,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0249198484505427,0.452567079314245,551,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0342554792605188,0.453270354243175,747,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0277374980512581,0.453453849355879,366,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0354563305080491,0.454915110497014,754,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0258158528366131,0.456452252280145,153,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0223590214746822,0.45803823847784,569,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0280051771848693,0.458435258681229,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0278312158731271,0.4601088798377,71,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0227709222104295,0.460189008033063,338,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0260004749788999,0.461021886403301,595,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.021580070868936,0.46410745029912,411,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0256375948745027,0.471189604950253,194,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0260555204581122,0.473364927581612,110,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.120608396568303,0.475248885725803,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.031416826058075,0.475699056836834,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.02383297137152,0.478186708914187,279,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0235337393175303,0.481474282304849,720,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0197804767223977,0.486781404093784,699,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0236728709968878,0.487140404867201,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0250349333933651,0.489911910248882,559,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0941982335765724,0.489930241644068,438,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0245126925122535,0.493671117252882,758,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.021716090590283,0.493974551342851,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0227600179290335,0.494144774832823,77,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0243775244803889,0.494321316355526,435,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0218585343307621,0.494885439234136,335,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0247228301575193,0.495437199117218,107,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.080398511602379,0.496595850972522,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0213924154215266,0.50023933462442,272,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.101386634766784,0.502295001330155,16,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0237502230459188,0.502363148060367,84,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0253666455351819,0.502750921200723,493,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.021690163567137,0.503342500168678,276,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0226939622350254,0.506230729995762,522,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.023076812679595,0.506727169320005,408,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0361984627008339,0.508686336959926,316,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.024378609747925,0.511565757256507,376,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0221501620313277,0.511812708714007,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0332033315203048,0.514462121662288,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0190280218612549,0.515614333800122,391,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0219778265961583,0.516491763679392,180,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0234718425026438,0.517792152160548,587,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0301085271208629,0.51882805022822,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.021406908768587,0.521285467559824,22,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0231397766232994,0.523102445239528,426,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0446055319620946,0.523818286976014,123,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.021156579993758,0.526256496817075,322,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0214157822357584,0.527850988204376,693,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.023800109595455,0.531103997857869,241,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.182812662612947,0.531606149282603,287,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0306088253395606,0.53229114814751,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0265241159086691,0.53253415511086,737,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.020297276376195,0.534046520840854,744,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0207857231229582,0.534543972476295,621,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0224585732640554,0.537475576376822,117,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0210736566925417,0.540149712920199,312,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0276717670160459,0.540780785556112,370,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0210824362749229,0.540854722032602,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0219542038104964,0.541233055847528,491,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0221981965405881,0.544704757600833,116,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0245166581496454,0.549168400911995,356,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0316466213652418,0.550680358918385,399,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0209705331964471,0.551287968245892,691,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0218588869438294,0.552303771266413,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0222988550390061,0.552378926907571,638,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0822151695326284,0.554149188576756,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0179043296573147,0.554512284052823,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0195448992036891,0.554612311083251,7,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0210088061743893,0.558373070760938,405,pan-cancer
