mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.0578960384354399,0.134151153542814,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0551347610515514,0.135563534834403,391,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0616067765639151,0.135986173448461,666,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0582643188537566,0.136553546658195,141,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0509183971709155,0.14053418718178,152,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0593710297489602,0.140628716186681,605,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.213179717946858,0.140773562013781,211,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0844174441437569,0.141237421094611,754,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0864614793885652,0.143129573608438,45,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.285928049711867,0.144179114879491,51,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.285377157106756,0.146620479007008,283,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0505349823150178,0.147675304151318,363,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0549049669723983,0.148280946831631,567,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.1132525155156,0.152048825974146,83,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.247908596015236,0.154289001808692,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0607875378864862,0.155229230379632,573,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0571773441735632,0.156604110079286,173,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.060080772843318,0.157627820962724,352,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0596394338981999,0.158006520004784,322,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0628739318557455,0.15853790647972,31,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.259807762113441,0.158869074872729,630,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.18877320604451,0.159282270239816,367,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0502660875357951,0.160411058587892,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0565774515005728,0.160885550246569,30,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0912591438182933,0.161137343426783,440,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0702408528082134,0.161735541992646,393,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0487558206813402,0.162155126620123,247,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0631552482513192,0.162312462635657,311,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0548767265493097,0.163528971228742,271,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0591413812844085,0.163551583375038,158,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0556608314325876,0.164799723761584,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0817743170931659,0.165853013490957,204,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.220507480319965,0.16615243213216,526,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0574056398210852,0.166786672025611,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.113680508158424,0.166863531694525,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0557209732385845,0.170344193116748,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0533290488856403,0.170850619658238,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0573792331635896,0.171954967863807,553,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0549048597619092,0.173461985652038,285,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0562861391367424,0.174770656708175,531,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0473817383296341,0.176478757610218,157,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0540990670280561,0.178223764893319,540,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0534528764820587,0.179073026620523,86,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0511930421118081,0.179856884727965,59,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0766795190390749,0.181864561681826,685,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0613061410886002,0.181867227778523,505,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0656685159369085,0.184238896287332,394,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0473774206177279,0.184279582318603,213,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.102549293369205,0.184561592673502,586,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0759736748014456,0.187887620673919,49,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.100297003244074,0.188081410466014,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0517380781699921,0.188512385756382,711,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.047368855524342,0.189524934191794,267,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0807994928679546,0.191173879086635,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0700962986742831,0.193312021105871,231,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0823363955818566,0.194472233107119,361,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0490828157620218,0.199471718708297,707,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0545207972915864,0.199823013226343,115,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0555956849268043,0.202215177231804,547,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0790777023367755,0.20279548710217,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0548575839288533,0.205778297383348,713,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0818457721872718,0.206962126965554,536,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0469064236427793,0.20719960881791,398,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0491507301955417,0.207341671562847,563,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0428949513956082,0.207722476463402,353,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.23112637246263,0.207814634705979,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0750372094159524,0.208150038503829,375,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0522309451960942,0.208366198655745,496,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0448437076311311,0.209230873691915,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0565325879401702,0.209426634318529,537,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0550291763471846,0.20997097459318,316,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.242549249038948,0.2121118059961,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0525816025436782,0.217251035838474,154,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0790378120429589,0.218237155006392,399,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0652948940035797,0.220947887180336,233,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0580725099564519,0.221198472866655,8,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0473219875963195,0.221209849647193,297,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0476510729524874,0.222251099114806,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0742934459959239,0.222449476275776,735,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0469215410006151,0.223446157252142,668,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0556154384140589,0.225976848087912,645,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0630188435383718,0.226791673920679,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0459984264095777,0.230747978056084,727,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0491279992712296,0.232906827855422,145,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0457188848130038,0.233274771249256,582,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0579799100619835,0.237600131085305,604,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0441377182706259,0.238379200882265,711,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.22881346785444,0.238453889035802,31,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160158643631404,0.239701454682308,529,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0429482379733966,0.240870318654982,619,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0452194381491478,0.240981040607065,515,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0467325007450306,0.241605570438389,749,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0441681182007351,0.241674102467376,410,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0919485218141356,0.244008262413557,641,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0929470226749186,0.24616396214175,92,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0549939097022441,0.247806299153389,607,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0390425470578959,0.248976607746628,155,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0426338557749465,0.250919674052482,252,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0554031821873277,0.252680120267021,692,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0653252250658643,0.252895199927293,359,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.064678324092474,0.253726211853002,174,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0457161447708513,0.255337054345986,633,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0724131023764473,0.255983902599679,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0467914824484748,0.258994430379037,208,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0634106416258854,0.259276472449802,348,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0445371392297837,0.261028579540119,332,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0414586158252707,0.263759979774149,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0554341049700332,0.264678801045468,302,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0618638849204275,0.264885585001815,105,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0460456519619752,0.265681149142235,615,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0456292079384455,0.267683867119995,729,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0891554046412094,0.267946071339992,144,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0843507229793356,0.269201034505696,305,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.230481358640529,0.270468761074781,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0408548029358951,0.271209027912001,507,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0580312940450519,0.273379621805844,707,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0394279818592027,0.274078406447198,221,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0556271458097603,0.274346819606327,235,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0393040337483446,0.274531417009487,523,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0677769508277761,0.274714540040702,580,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0446675290829844,0.27508647158561,229,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0755417604005116,0.275261193961356,725,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0457542436672886,0.277863437665579,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0409487195977264,0.2784223800835,659,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0471697444708206,0.282233562884924,103,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0377175705502934,0.282325801565797,209,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0439227237626765,0.282603493509271,653,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0449964682535729,0.284122050995873,242,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0363537101665088,0.285597105614886,266,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0488537375060918,0.287642524917207,589,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0431180808331354,0.289168458549506,575,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0429136890553532,0.289541045673779,482,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0366417228516673,0.290743428968785,562,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0398637606565329,0.291816774206943,569,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0705484492232873,0.292469797970409,590,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0439904454163163,0.29633613269771,182,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0422645797246625,0.297503992623134,183,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0431180863870726,0.297759470352373,447,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0444230148983763,0.298148645817377,416,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.218162123024665,0.298173337400931,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.325152170165466,0.30241466690555,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0369539888044754,0.30439657198553,445,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0376690564232579,0.305184118790352,47,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0414937026890635,0.30574649290002,587,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0420922818717056,0.306851128346403,289,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0375671704494948,0.307567012826143,688,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0795827783796229,0.307843189140527,123,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.040324603896646,0.308387030169056,149,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0428661027971868,0.308478283842617,397,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0587747024252972,0.310884471658409,585,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0414599345174829,0.3109930395469,335,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0415142744064298,0.312089658066019,288,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0449056902410535,0.313436901071174,691,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0370810745806884,0.314248607529393,551,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0543324735284601,0.314322485616677,277,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.175338992589648,0.317098280959953,255,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.203631071037663,0.317366249607946,491,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0468234137077674,0.318079773659991,737,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0387268135819042,0.320015010953768,478,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0412554764346955,0.320713647780426,572,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0388214500930018,0.32138948740662,361,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0389981872779736,0.323418052011131,244,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0380522427198801,0.324329820206227,251,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0434317133691215,0.325451230908707,46,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0395928980824416,0.325777389166157,434,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0398072263513951,0.326371345997403,528,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.120241228365102,0.326383281764831,185,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0353227947552383,0.326581131206228,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0344695773409412,0.326953020956565,274,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0526133353546677,0.331043556925192,261,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0405434342451441,0.331102206658383,705,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0616290381821823,0.33119847401871,239,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0380485284846485,0.332658732915982,87,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.038540052868913,0.334022468430056,712,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0693746066344136,0.336004642615975,588,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0356774765402068,0.342231311685615,202,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0337963506231829,0.345117083399651,699,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0402998824480435,0.345365112786053,136,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0541140807112065,0.349141565904783,67,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0537075849868405,0.35246370646715,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.142453309000731,0.354032651850788,691,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.03251333577348,0.355891508133112,272,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0349539964290428,0.356621935005693,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0382896637096665,0.358185754864403,400,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0333067897194134,0.358724696875162,504,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0711569792644768,0.358732306384818,160,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0737600563704247,0.359417154971412,126,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0364337651497008,0.360343115932527,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0347968944956225,0.361426984960383,488,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0677466189170983,0.361691847932586,128,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0740775392094438,0.361845529936335,132,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0373144857386496,0.364412442910102,181,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0391613930225185,0.368007778894548,26,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0303247808858496,0.37288028233126,338,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0690020628336593,0.373991743630329,164,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0438477433569523,0.377666794023003,40,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0375380826494573,0.378174418231308,466,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0319008536184897,0.379924889206068,207,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.035877878840679,0.382373084152472,724,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.053555387180055,0.384821117442647,392,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0366941789550862,0.386078157341605,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.030991113439456,0.386371314618242,474,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0358855851779046,0.389308548191536,110,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0293859914561022,0.38987557605993,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0323292021167811,0.390968644916948,662,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0546409533202359,0.392762106966704,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.028801114691097,0.393292506871877,224,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0652593776849163,0.393462913042539,171,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0364503492851188,0.396005994803238,102,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0366134641429592,0.396236820948264,634,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.159345092508693,0.397824519237923,47,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0336725201663881,0.398183895168634,612,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0481497071172256,0.398461409810941,147,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0372983900580423,0.399934858969163,598,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0264043793891377,0.402154561382694,238,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0337345542842003,0.403435095098982,98,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0339536956232111,0.403886707601393,199,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0353788591314269,0.407484554394854,22,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0458842769744394,0.408780965230787,529,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0484472796181565,0.408829164288928,665,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0365484618119013,0.409208853144697,445,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0306680117283887,0.41201247650736,190,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0309539125367473,0.412270697210993,34,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0637565866213096,0.41486349798044,68,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0471566492856598,0.416632455053698,440,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0505283268230612,0.417061648479501,531,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0355005736363724,0.417420988644216,444,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0279303890132602,0.418287522512806,412,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0360747161580803,0.419298093142059,534,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0358646887434576,0.419340546463333,381,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.156359454509002,0.419839250299148,262,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0333314894288478,0.420836747091234,65,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.034012878837736,0.421286013299968,77,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0320476299357063,0.421342613592245,405,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0284530067808144,0.422646447678064,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0312801320944434,0.423113376469667,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0268176800613297,0.423223742294909,33,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0347099571420442,0.427179702740058,283,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0345561535183566,0.432811605249803,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0325767626391057,0.43862111441,404,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0329754871510052,0.439104506287066,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0490546917252662,0.439669186348272,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0308577054518892,0.440339450257106,682,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0299468291093006,0.441740545036684,112,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0281295308754832,0.442197830054543,446,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.140810566425217,0.442312769148741,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0271113579868847,0.445374561012378,383,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0347764077507203,0.448542406014146,191,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0466230901062574,0.448819175049853,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0325381194386506,0.44989431343066,533,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0287269893938069,0.450783806930517,631,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0517507684032176,0.451186477934597,369,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0263693797520412,0.452441997807956,458,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0330863710394299,0.452917199585328,686,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.031981406541906,0.453327554014022,241,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0287872928131382,0.457371391035975,490,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0556923517873612,0.458631520869064,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0349780305988514,0.459369931408175,15,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.146628884840612,0.461017299456529,600,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0270195600280947,0.463089227447619,384,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0294108240846935,0.463569745472773,240,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0288944176399359,0.463872030606107,475,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0299153013608523,0.46491541686938,389,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0278924318632533,0.470409975758934,456,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0266053803460443,0.470945178819282,7,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.043360949853545,0.471912695472293,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0316941142104832,0.472036747899086,601,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.023437950733615,0.474906233491917,721,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0411153219933614,0.475624884962834,747,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.140614806484494,0.476142676948638,419,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0299762676687193,0.476827688394264,94,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0553463819570625,0.477313280189945,658,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0302558301985244,0.480616973959014,278,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0238896431121842,0.481220892701245,133,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0312015236298612,0.482996843120332,586,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0284374974911882,0.485002496369172,584,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0266869770499164,0.485570949785372,583,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0233343319902683,0.487882451162611,690,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0251289481326298,0.488687303018859,421,pan-cancer
