mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,piperlongumine,AAC,-0.0331167812530731,0.31905829125712,562,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0531327014309092,0.31965878445852,580,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0383934625034425,0.321521711631983,667,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0364968873666025,0.326060613755797,435,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0443967200183241,0.326617402306687,581,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0318642847921633,0.330810245455042,157,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0511179713141477,0.331224969904005,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0343916561547601,0.33321459157004,537,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0313869245094062,0.333641196647979,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0311133289839375,0.334951171190211,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0388856053942763,0.335567532908252,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0369676149785638,0.336796206048772,540,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0340412523121984,0.338439139102824,701,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0333836131894014,0.339658615616487,296,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.141650517102862,0.339716498458821,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0426141660808232,0.340061775564203,569,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0454539619347764,0.341507577845078,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0758003261792013,0.343669412002227,471,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0339451075839003,0.344370366346186,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0360577212966215,0.344402435548237,653,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0332863020732189,0.344770011386383,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0330592679277342,0.345224477467637,26,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0521311469105007,0.346240859654494,685,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.283413357780866,0.348070756367255,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0336236872748168,0.349543444900712,16,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0359564235034545,0.350529324870394,289,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0360203640551514,0.350921582112786,470,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0532692243240173,0.352975248263667,97,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0289219246731556,0.354312146542312,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0317312386978694,0.354954828587089,453,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0294313418489586,0.354965206487856,155,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0319835006036161,0.355143578312816,350,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0328327549335633,0.355337415366239,469,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0290888566077818,0.355408495080588,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0306365662541795,0.356270067167097,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0310969803012374,0.356686275978379,473,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.031976075819515,0.356904112010239,205,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0336124896470525,0.357808231356165,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.03089099154969,0.357895257376087,647,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.14870486174662,0.358895941917637,680,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0317342688740385,0.360413426838473,739,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0340800696789484,0.361265327564795,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.034638957131996,0.36412434455598,146,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0291077309816495,0.364268437205299,332,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.108710066844227,0.364461906257039,129,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0322087819115787,0.367441168743692,632,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0291752180132662,0.37125385395108,209,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.033037844878257,0.371684671413726,194,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.031836187439452,0.372421777327787,722,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0308022792986521,0.37526493004763,425,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0313144484001685,0.376181387347185,423,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0291233577888594,0.376692413094219,225,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0418776848680412,0.378058135737811,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0322305966688908,0.378658133444752,475,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0404850136642661,0.379292156558823,669,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0472393320504562,0.380947300292002,147,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0332971375022235,0.382374121062153,566,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.130420115072867,0.382376663287246,92,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0295885150771294,0.383176577452648,542,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.145833239645998,0.385726036041764,51,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0272178044695962,0.386956419323643,87,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.031630213265999,0.387347446964885,758,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0299925200856047,0.38811212665432,344,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0264268045360542,0.389033911679588,34,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0293069692901202,0.390970130329739,404,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0300654828876514,0.392938696147537,31,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.028625846700314,0.393639828250154,365,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0305078908702098,0.395029719864115,301,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0315153349389209,0.395682279512132,420,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0407108004689937,0.396078383471735,370,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.15082193415125,0.398579307756445,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.147221745440388,0.404303467194747,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0280572238545064,0.406259839421675,671,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0273638800420628,0.406800377390464,89,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0398875398288965,0.409039991195856,259,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.040146421668338,0.410318304804052,536,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0291577695633265,0.41044905234891,345,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0602402726217552,0.410669410382583,124,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0309359035764945,0.41098564966022,612,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0259461547177464,0.41157374451433,743,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0318554987153704,0.41358048357465,637,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0275884938475367,0.414764523740332,156,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0282634920885911,0.41703911324684,511,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0303515332128594,0.4207879133845,192,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0277043698092225,0.421084670379758,502,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0308814960820422,0.422488449563262,240,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0298007114414548,0.423752143940516,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0257973745055408,0.425030488922511,371,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0376094880588262,0.42885820274488,694,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.026036270138567,0.428960599484574,458,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.048423218997694,0.429229396255826,440,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.141128764986961,0.429747187238445,3,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0275858659472604,0.430216109040049,521,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.037936510269665,0.436082346257087,680,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0393896273315104,0.436208558861717,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0266121016423334,0.438357701163565,243,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0273443687083712,0.441507690668926,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0230685798291223,0.442420522848632,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0252872734476767,0.444671221163588,163,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.130237424662884,0.444784944734534,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0262501677216328,0.445721934209535,189,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0279661739672514,0.4478885340875,196,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0266846955197637,0.44902691836362,444,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0534815776384204,0.44929721826335,487,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0229411775381742,0.449413457181218,702,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0302755675025351,0.450549253153254,200,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0267868183438212,0.450629233187345,731,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0281571156507507,0.451959597737249,574,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.124671172651016,0.452740177791235,536,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0234122917824969,0.454207251258918,354,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0251452368645974,0.454879719750153,455,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.410717191431631,0.45686273789851,93,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0279533949959822,0.457392340172063,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0267068187785112,0.457513423622945,727,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0276286315699939,0.458163167363185,263,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0348111864219173,0.458256260506224,393,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0274110363988994,0.458948054993571,698,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.114414642077782,0.462402578189062,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0378119477542773,0.463886601577762,254,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0232584415899759,0.465628538424587,328,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0218170123470678,0.465897874532267,391,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0252030754915677,0.466348652946564,551,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0355454443956803,0.46678975306474,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278486968532105,0.467139920571932,199,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0385860222324533,0.468945179478112,606,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0328702760308497,0.46954795472255,349,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0250265411566023,0.471065903922422,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0223947893834693,0.471442591489948,707,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0251421407578187,0.472860392540279,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0270987095364391,0.473874308532519,451,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0242873423502577,0.475696761189943,195,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0253923125891977,0.476831424558739,188,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.02576404741232,0.477520875739602,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0236225582629835,0.480881372608954,553,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0340539095202035,0.481168408659105,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0275829785619345,0.4817550589541,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0251524313698602,0.482960768740616,312,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0258137531912564,0.484234738771712,167,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0370589191627209,0.485128793605416,10,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0270370195509994,0.486637459537802,531,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0230233455491611,0.487291525826254,274,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0505882734898504,0.487426663258366,658,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.030996460912737,0.488256168662971,544,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0260222234598391,0.490343307937932,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0260472741511049,0.49116596197151,321,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0366464866843046,0.492128794049827,105,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0255288703527464,0.493528607955133,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.025446104735833,0.493894123816143,623,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0267930892099177,0.494207786412539,485,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0259021103892231,0.495825239869489,549,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0252563423473745,0.496625331385768,57,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.115548743708349,0.499316550643941,32,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0236027670275693,0.499623414890458,507,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0359820296129971,0.502683629128745,669,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0252761656319385,0.502954355924329,492,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0237685962826153,0.50373970239413,41,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.022576253961781,0.504840193632439,400,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0221078613417822,0.505375996655871,613,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0255942791444915,0.505494502518376,575,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0250647386991982,0.506969293510039,483,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0240041164898992,0.50717714007621,324,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0332410237997323,0.508988871728339,29,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0257891072820663,0.511119223523054,638,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0236271327403244,0.512362751027561,563,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0251104893799015,0.512685196748383,288,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0231927290045378,0.513944123132535,388,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0280067464693936,0.515681664229625,346,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0220609984863808,0.516673404124504,246,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0484593253502522,0.517382928753577,429,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0239234775405976,0.518086494402171,434,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0246746516140925,0.518496055706627,95,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.026913755231705,0.519618063199104,46,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0192361571869391,0.520158907718388,688,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.034149584550124,0.521802749246096,531,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0348284371059083,0.522234107035231,239,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0877871314952225,0.523446559876108,656,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.10502698982174,0.523686551623917,53,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.107341322789903,0.524519135713566,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.021630430276749,0.527426850431695,22,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0231246977575563,0.528237549920284,141,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0173680819533853,0.530338198373928,353,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0491856813975579,0.531470912325088,308,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0214359470729508,0.532580918868392,431,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0296891663710618,0.533349269669718,717,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.110429097225688,0.533666327810098,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0244619223452114,0.536962086363374,352,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0228257596882792,0.537384009798624,149,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.102154016459104,0.538743063705553,31,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0218389443943112,0.539340654731592,284,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.111591078302526,0.540868315931729,533,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0217334644952997,0.541456426683802,510,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0231715158451656,0.542673630215359,116,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0218866987014101,0.542867364340863,280,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.032460198982031,0.54556418546378,571,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0318576913649859,0.54697490924082,554,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0196884742478064,0.548007433540824,723,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0297617510779597,0.548108593565346,268,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0275717648599797,0.553874920596781,527,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0222929446523699,0.556760087256151,300,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0281051564668461,0.557121143750728,684,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0181653981206641,0.557206484323622,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0182325238097956,0.560937322899985,556,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0319548173159901,0.561966230161128,463,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0192560181153821,0.564426912867054,523,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.103717258513094,0.566864143622455,603,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0187764675647335,0.567146582650899,335,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0224973657461984,0.568328166919596,705,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0192502842802357,0.568719677039244,504,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0223347552497183,0.57104292346812,154,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0202892887434886,0.571319716696292,480,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0173780479321826,0.572789416547089,558,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0316480263726646,0.572940984266549,548,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0213040934197872,0.573145656000589,594,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0213350404420964,0.575139271443852,675,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.017320577084171,0.576124814559538,583,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0207598605809557,0.577855150901434,75,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0161639055891969,0.579922153407025,577,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176812630777331,0.582509964060901,526,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0259394422348758,0.583735033680131,714,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.063908601472844,0.583931721785488,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0217215983716904,0.586091270638298,639,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0213517530059587,0.586725208484464,452,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0199449551151189,0.587297921152012,491,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.019096407579305,0.588181092286543,180,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.017555604607868,0.592130001785762,412,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.021018618918059,0.594778302502994,751,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.028511788966166,0.597777122339382,255,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0174571551991662,0.598129765800925,211,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0150792010794993,0.598444998561365,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0188100294395461,0.600078670139672,734,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.153510365686474,0.600310112915289,287,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0190232536276491,0.601092044839541,72,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0241233871947419,0.601908146576747,413,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0205530076966904,0.60215023963113,158,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0820457900590222,0.602398376934103,257,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0190755548046572,0.60487765781165,60,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0828259122126218,0.606077394325013,47,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0273628847429254,0.606100613485326,122,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0168337789436621,0.606220426799674,696,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0163537311449678,0.606469135201589,133,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.022470860432806,0.606597718151893,291,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.018299776132418,0.607620586856162,48,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0868990253430832,0.607718534838609,600,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0260793405497208,0.610771336679509,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0204989677611052,0.611910270138146,652,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0183671432918686,0.612839481785136,351,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0147054526365564,0.612891685340173,561,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0187177550496476,0.614165859369638,125,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0166807715574856,0.614250426990248,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0169595184102125,0.61500914543778,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0185784689899202,0.616122410201768,628,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0183314751119799,0.616687546797041,525,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.016293940208091,0.617480163451578,434,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0163703656658881,0.620451530278705,468,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0171620731324665,0.62119639522608,462,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0187841813666392,0.621585420971686,605,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0168768314119674,0.62198181973981,42,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0166849735151432,0.622341752553685,529,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0159282394096974,0.622958611193904,260,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0147439842397919,0.624392756329322,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.024901060679575,0.624394431155558,277,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0523409431515665,0.625864911236412,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.016264940134158,0.627362967716958,213,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0712541071404076,0.627607030915754,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0167363454395498,0.627613225571975,384,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0161915939471089,0.62832172638583,729,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0824959130710286,0.629830244251675,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0221505539420896,0.630787003297189,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0168188007808385,0.633242515155394,659,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0141422268764594,0.633433747722283,438,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0145870385968997,0.633923415427238,437,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0199186615238391,0.634123408060251,590,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0678277559857645,0.634527705970489,188,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0207885900423854,0.636493003071434,100,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0170888751688991,0.640210423387984,719,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0135684212942617,0.640822785021617,699,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.016827662107158,0.641173963692929,319,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0258359518575301,0.642595893414768,204,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.017847822671476,0.642917455511509,673,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0137309638121775,0.643243519958939,494,pan-cancer
