mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MST-312,AAC,0.0488411265702426,0.166708107050921,469,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0484649400290847,0.166968739349406,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0739597317223508,0.167575807211613,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0615270612039823,0.168839594983478,433,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0485727469043286,0.16885895536618,481,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.268434455921911,0.169228687608531,533,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.066050886088279,0.170977108784588,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0485591527788824,0.172518357406938,301,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.046392759355713,0.173015080319966,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0478263973873181,0.173684922092452,538,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0476328133380867,0.175650498222812,397,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0735207982533764,0.17692075764284,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0623672839649347,0.177173755251598,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0503473552165691,0.179100261435017,449,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.230770338573735,0.179274722479675,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0439338182502107,0.180035006063733,328,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0450606545115427,0.181337486309718,615,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0976168551020913,0.181876428022255,166,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0524891199182016,0.181898795166353,170,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0449889525168284,0.182109630605673,670,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0621204247339945,0.183273097795044,348,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0441377459126969,0.183526081880599,523,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0620530593608725,0.184124965232665,714,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.046992450521025,0.185612403680103,350,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0736519895630465,0.187043282030997,248,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0466169421098076,0.190007262625782,177,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.234898492946944,0.195072513252829,600,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0529740101011997,0.197021501774067,46,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0467776346017982,0.19814121656561,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0416030038764885,0.199419097351318,63,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0438948582047607,0.199480190644595,502,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0491195231479286,0.200196589898238,347,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0454234910204227,0.201605803793573,745,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0891763044762936,0.202405629282376,487,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0831567828000467,0.203399524175464,369,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0717978363390774,0.205345229527668,139,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0675067245944412,0.206245324019869,468,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0486844932426967,0.206362104366344,242,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0400195437251446,0.206627370264581,555,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0424113533997086,0.208393871071757,214,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103258156614932,0.209922928558116,108,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0448500502766343,0.211292600242686,597,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0452911440439111,0.212265090921265,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0423101157258808,0.215300778669158,514,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0442577708579655,0.217518363585033,66,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0453246526586496,0.219016593382313,280,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0435836247600037,0.219683947010786,739,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0396772424389304,0.220222814066002,432,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0466062444827874,0.220350537231222,549,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0463764641411912,0.22179008510851,145,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0435748502324041,0.222206477071431,520,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.213153561375409,0.222339557067108,680,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0443059355527146,0.223044505944561,479,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0400316911679139,0.22791948405206,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0410139276336482,0.230410042198661,211,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0700310170799085,0.232958515338444,92,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0417917944765048,0.238576491748389,466,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0555482186076571,0.238600256055257,370,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0459034593910233,0.239776704807322,705,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.128806368250816,0.240442615536229,185,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.113002532320962,0.242244506533492,325,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0902904527099276,0.244574221046121,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0418078550530466,0.246669728417599,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.138315727455838,0.250328111138484,656,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0407163117753522,0.252587152286324,660,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0423363789811155,0.25338240098767,120,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0399993174872024,0.25608831488725,203,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0345910279868284,0.256163723545546,411,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.203445670975822,0.256272348356193,415,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0405523374697495,0.256461140924707,624,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.214899902918923,0.256839760396635,311,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0389979421264441,0.257034332857728,729,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0380101636006241,0.258789394748471,221,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0405214085704659,0.258841844345994,563,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0427050197701468,0.258974353849378,653,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0427094963862416,0.259135262094916,492,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.051807311762108,0.262109771879548,393,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0365623150855674,0.262302852395576,458,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0380009413685941,0.267277489257853,647,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0433566834944571,0.26921661950182,227,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0586382429619496,0.26966577982175,175,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.040380971021888,0.27082354236587,731,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0409544315967576,0.272569511883195,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0390472308364321,0.273037958815071,734,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0377976307414632,0.273725918247082,507,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0401863843789872,0.273964431728439,53,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0584161242747106,0.274931847272321,359,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0406470805877752,0.275678756963167,311,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.039540599119214,0.276457023512448,490,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0398743924124472,0.278387756312651,60,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.039736161417362,0.278798011178922,167,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0406244456688072,0.280561150310611,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0327586913882461,0.280859755053513,437,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0402503802427206,0.281054878248614,135,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0502743440257134,0.28242724659212,150,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0581791534317449,0.283478653916852,217,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0382306440017431,0.283802677654553,634,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.197240689265931,0.283873709139873,77,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0381369491340169,0.284876871508585,693,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0406944370250145,0.28537525633696,758,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0414228085235838,0.286137620673012,8,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0398200565391179,0.289841440082294,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0411725385355448,0.289978662531763,377,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0393582104090336,0.290017267982294,438,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.203626976468506,0.291031007022908,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0363539396231379,0.292352361926064,344,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0478448981486545,0.294472426171517,756,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0385120458011253,0.294543144078844,717,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.206673161732985,0.299512677244271,79,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.19991817141917,0.300251655695426,248,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0536908544966499,0.302133176052394,231,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0559045393895365,0.302755741855639,367,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0349857765537513,0.308397183248544,384,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.035744517219069,0.309168343273229,560,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0378802884791098,0.310848196750051,127,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0356943394712701,0.311410694823054,618,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0369139684020989,0.311457998803745,197,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0370291126468813,0.315751982058976,420,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0524511842663884,0.315918223084906,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0364588245753349,0.31916573362831,188,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0359951750734469,0.319499809491831,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0316377393961038,0.320208581722033,654,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0545872007123409,0.323497591487851,204,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.072094675048916,0.325029175900102,295,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0368833675975313,0.327957753337891,645,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0348769454817138,0.327996715078704,622,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0370983241757439,0.328908095002288,199,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.165263849497138,0.33006387504395,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.035064653898175,0.331535561709529,648,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0513092254738216,0.332121684478005,271,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0336960546076356,0.334188485751337,32,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0445401018105802,0.334579536040144,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0355685797791589,0.336330777938769,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.036650376063048,0.336431846345773,389,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.289885076911464,0.336688423418017,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0326840859210511,0.338944840899331,708,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0338781630623809,0.339194635291842,48,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.153939636489535,0.340673324517726,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0292089029087329,0.342175527737829,711,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0327823379642898,0.342887817657382,252,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0337632153718526,0.342938040385012,237,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0368502076400851,0.343953026386749,638,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0440824875685524,0.347787569146157,40,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0333687017389454,0.350344417417476,488,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0438162473554325,0.352174339264108,651,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0341597070643866,0.352857726595644,698,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0333633770589745,0.353440415103351,187,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0307259482751593,0.354908492886712,340,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.027211111161376,0.35539938324187,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0352360776632433,0.356404531700189,289,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0354950142439543,0.357053803297384,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0310650946841573,0.357211145732434,156,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0331200397263155,0.357571834814612,515,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0332366977616309,0.357848135690029,343,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0346307524315585,0.359969163736432,593,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0438095519062274,0.360226352761013,259,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0369033490530803,0.360377640034118,464,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0288472462712037,0.36215438230175,565,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0326670002923675,0.366212867508335,601,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0328810822188641,0.367633187876542,141,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0434239493852419,0.368069582355893,536,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0307537643199775,0.368289616402958,476,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0446417428599276,0.368516224493615,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0344779182687123,0.369374546571182,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0331422795486565,0.369413416547177,76,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0467280362703381,0.369622391979808,526,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0311662005433448,0.37090266295231,400,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0292396547218244,0.371104381697733,247,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0338308098359123,0.373395884724577,201,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0346937387096854,0.37387655948432,452,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.030353871761378,0.374959178460234,512,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0309469133299147,0.377640526103573,22,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0635893058140179,0.378314235107517,658,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0340072225608759,0.380856537560539,362,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0310798992564844,0.381020939959801,416,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0469567026933595,0.381749833006098,345,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0277154387304538,0.38194056093386,382,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0281551764461898,0.382716404927038,556,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0269434683503301,0.384354792923929,398,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0280410441865161,0.384546481136391,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0291470281629086,0.385701932350877,316,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0259378529685893,0.386147747282275,198,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0318235679970673,0.386843102363722,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.139474495642774,0.387983274991223,255,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0297528482644907,0.388169412936384,464,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0275009041478181,0.39478073974997,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0272220062351404,0.396331843850694,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0308116653102718,0.397440076053842,448,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0509724573339233,0.397688838658757,232,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0458435373383846,0.397945598737264,74,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0402671848290862,0.397983776299302,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0297623628637993,0.398288342506684,499,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0315642020860787,0.398820122397763,321,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0266256990405004,0.398897933997786,34,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0316697986314239,0.399564702962508,451,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.103568936270806,0.401293685759092,61,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0239530387135988,0.401329292042232,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0318186461562529,0.40313471436851,540,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.039185068203368,0.406502115710592,717,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0238470377494956,0.408297013875846,577,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0301252158547723,0.408735706056493,674,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0323269457009808,0.410192150846933,102,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0273709998623353,0.41043351679035,596,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0974507990731462,0.410630918235523,131,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0450671413573397,0.413470610623127,45,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.030669968022166,0.414091285519478,525,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0299070368119812,0.416333260955677,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0434565235376153,0.416804793578347,603,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0440480297612871,0.417285322378015,210,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.156284862654496,0.418761054846242,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0321535755581812,0.419042892459481,681,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0288768085668948,0.423739166617137,536,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0374101535867095,0.424769760617275,694,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0284436172722772,0.425190344996751,189,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0418954703552221,0.425930430482122,105,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0279905478398837,0.428087881343702,431,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.030555711876219,0.429253415028682,646,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0268554818336897,0.433268607145438,553,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.11361972338476,0.434831550542874,468,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0242797990459278,0.435399824803175,190,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0263342177138583,0.439746154445919,661,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0382460555079259,0.440554742366904,29,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0232362238312304,0.441480338424109,273,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0252395721197854,0.442528007382778,223,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0272206440880883,0.443499242122678,662,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0419141624667334,0.443926113210329,600,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0248603606556861,0.444301323511306,743,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0534263510400536,0.447252985806142,128,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0417731439134845,0.44830997643067,665,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0230781668140372,0.451080172543017,39,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0262301175125622,0.451135050496533,279,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.029846657233819,0.452248496812529,200,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.028963494854727,0.460167481662304,113,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0246311171605449,0.461425272699723,3,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0359454664448095,0.463423617970702,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0266603647164658,0.464788643867126,31,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.128547988891175,0.46501868231732,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0253057538925019,0.467394491290255,663,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0345664717884217,0.468918644795616,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0440224926477251,0.475211876194114,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0254422003095667,0.476529493959994,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0309215125708071,0.478012652223829,100,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0330419300072809,0.480123572612165,302,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0235298660356241,0.484251455903269,474,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0218866086365734,0.487380431728385,687,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0243003695644113,0.487765650541563,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0310868914234843,0.488132569416398,415,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0244781178009221,0.492845351155338,312,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.050132190436079,0.493462817736248,126,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0227364487224186,0.499854007393521,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0242914766933099,0.500031924156102,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0229320837100298,0.503153269017363,379,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0250993366073154,0.504146289846359,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0255003240744181,0.504276871201307,106,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0301615387831507,0.504556284966866,461,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0243628302130384,0.504880556193662,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.122906043503554,0.506143860788292,592,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0193532714564135,0.510687716773349,238,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.115815537985385,0.516779488975051,262,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0191805002574529,0.517230902652017,555,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0349235504669415,0.520125051562223,463,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0486303391137052,0.52334274488047,134,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0228400217720247,0.52367814719258,153,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0232647377216089,0.523758316882571,520,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0213014901151745,0.526169638645957,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.020761944607402,0.526758307436755,163,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.115233439126047,0.528321202215844,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.11855789051415,0.528880273408632,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0225666726712203,0.533826662321093,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0219181410734335,0.534082140661789,345,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0447264236941202,0.535488340405489,160,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.125702593390326,0.5374831761621,663,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0215966885453472,0.539291655983415,680,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0198132076693495,0.542869223902742,82,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0221057248947277,0.544417893726593,595,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0214454412592115,0.544538904971754,720,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0208907486180116,0.549987554458966,93,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0221806919191529,0.550115378393862,324,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0225504446807835,0.550164857371149,675,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.020395064377711,0.551763124700475,226,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.019710563652802,0.558740797570032,267,pan-cancer
