mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,-0.065567883784675,0.0598895507591345,283,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0667445862466014,0.0604871578261772,625,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0854509510095042,0.0614328084384355,692,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0864539367219857,0.0624149143650818,413,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0619550530140754,0.0625987154162909,226,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0783235835909654,0.0636300678863633,439,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0981965955652557,0.0639152515678966,11,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0689520345340999,0.0640089089566409,309,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0691672690647532,0.0641534504387305,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0673760842391752,0.0652650704168085,167,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0572259279607974,0.0680497236949515,401,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0644565970313945,0.0686963606689478,627,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0601685181071062,0.0687613065487862,725,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0657990739858389,0.0735527948752769,435,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0571674961081728,0.0741829253000523,467,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0640705953236547,0.0745333665812468,620,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0594962846699609,0.0752315686685043,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0655686776299066,0.0769572611652812,120,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0672695147814382,0.0775122538114958,575,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.288925521714684,0.07859755386911,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0554064492317093,0.0790996697437602,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0869867904318008,0.079152272797255,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0528236210141563,0.080317134605494,259,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0927167130079913,0.0824990528157458,10,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0627968304128457,0.0838041221241514,281,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0601914627630184,0.0838104030431143,93,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0565208127593618,0.0840239239124256,272,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0588403746485839,0.0845348126503958,619,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0541271777587862,0.0853218576285158,82,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0607783154037624,0.0862874266659131,177,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0609747553348904,0.0883057634212028,715,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0639315745613056,0.088683771818035,117,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.060127606428015,0.0931892414918659,456,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.057006395363072,0.0959561842136036,385,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.059247913174917,0.0961757444397878,706,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0628762210256343,0.0969124058426305,70,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0577531992515697,0.100223979604373,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0590442092826824,0.100466819848926,460,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0592779168773407,0.101901940070219,112,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0572395974839122,0.104052012768719,618,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10697987914767,0.104066442554002,236,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0531363634263037,0.104461427868494,468,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0741150954990637,0.104718058143062,348,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.053495914112556,0.104864163432255,276,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.450295085926219,0.106154384338437,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.057117600667664,0.107484228542847,537,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0598243332473816,0.107908554689362,98,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0589227683031476,0.108712906232931,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0770528692987035,0.108758245401602,176,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0607802268360628,0.110329892117462,454,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0744204940267084,0.11077825238811,564,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.288552133643313,0.111794388763268,361,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0752087572828023,0.113887016973215,370,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0821642274757843,0.114234323887543,122,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0548297394438956,0.114334997194906,380,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0544044743610793,0.119335383030474,287,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.26966804766827,0.120447358950564,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0474439325289583,0.122016924782543,592,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.053588994682653,0.122802214596928,386,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0584880944444477,0.123479911192947,540,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0572828129878028,0.124297169732007,657,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0863246866300084,0.124304056172496,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0522736945853815,0.124527785984916,502,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0586298705868234,0.125103835486424,298,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0558781508778038,0.125204484105832,419,pan-cancer
mRNA,FIMM,ATRA,AAC,0.237249501378728,0.127986069268368,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0595063347590558,0.128048787235521,227,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0840238650902923,0.128466399622432,665,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.055700047465535,0.12878489320199,53,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0560383603012219,0.129145825106054,18,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0561831312456664,0.129426814556105,405,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.462789341367903,0.129770733633657,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0752484074270877,0.131057261634248,118,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.056651378478153,0.132594766007335,2,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.05703228751553,0.13295218481354,741,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0565105495497027,0.136782657872908,80,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0512407507892738,0.137660991010009,279,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0553604103472955,0.137762347859221,428,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0488069821886544,0.13817256096924,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0510450802327191,0.138404238745386,745,pan-cancer
mRNA,CTRPv2,968,AAC,0.0994250086993228,0.139498918528366,9,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0533519636848898,0.144264596484576,76,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.105306549921591,0.145029004043667,83,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0785379216403688,0.145208770352735,600,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0511495608774906,0.146731884803886,79,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0556074726577841,0.146767973654835,667,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.16973772538757,0.148619265806167,367,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0533114102375415,0.149980665095418,438,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0642486335909703,0.150249607199249,756,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0558160250964837,0.153059901093748,102,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0470036571796574,0.153067507546153,661,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0510969696558133,0.153930319681829,257,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0879844162634974,0.15403348959818,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0508905624027606,0.157361120344927,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0468986784629684,0.158111312901892,744,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.047021471720103,0.158917559640136,387,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0726370147698471,0.161715100415354,105,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0457515660139407,0.161978253810726,163,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.152749936175335,0.162357729417453,697,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0751216838108187,0.1646606377597,669,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0826678344546189,0.164874833786621,232,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0517646181247658,0.165042502351945,321,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0518903148006645,0.165536037368019,192,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0482393346453127,0.170480209628333,631,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0521783004379034,0.172321589958793,20,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0713212220865315,0.175511119708123,175,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0503673863612269,0.17714120356004,426,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0449910960323134,0.179433173400703,671,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0711403772297387,0.181004186272564,554,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0704214596079923,0.18195996431268,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0449533544856438,0.185271592831361,453,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0469870232096173,0.185336370878823,727,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0459220395436128,0.18655816146863,293,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0451628473352372,0.188507240285859,466,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0683769556666019,0.191249682498468,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.044917062568975,0.191940883088144,296,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0581498181509234,0.194540099586943,569,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0491420332897076,0.196381496237193,199,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0684275617691617,0.197148247969159,571,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0482454630549788,0.19897761596982,357,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.227202963600421,0.200957528364044,491,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0494001700885983,0.202678627855739,452,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0410901722889134,0.202734830264339,562,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0471119205219307,0.20408128863082,682,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0423529781616555,0.20684276444992,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0603607586491164,0.206859554693728,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.045361128571074,0.210436012650992,169,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0546534627915062,0.210712104529919,334,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0588978078616148,0.211455174205467,21,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0445638118736723,0.21344004763494,72,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.231322386997779,0.215296527243817,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0685576793972835,0.216156959848385,204,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0437406105951218,0.216736842004167,280,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0396860611896776,0.220341071343192,25,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0411700657417705,0.221502568105344,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0642910163146988,0.221652448971076,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.200288085724516,0.222616644271312,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0415686811501023,0.223020411880713,350,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0620664856304428,0.22570383680599,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0428273663576621,0.226531146317146,519,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0430003940862842,0.230060452609786,626,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0389747358207865,0.230312050616812,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0404142406898264,0.231684316817988,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0456211594298356,0.236604238678473,65,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.06314981944506,0.23769756051405,88,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0379364573205711,0.238525002055735,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0374841502169883,0.240253375192026,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0418304227647815,0.24048349286382,301,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0405958534358429,0.241602044730757,547,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0443576550223891,0.242149376180513,145,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0413842813466356,0.242650928276145,632,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0633843976716144,0.244252221271135,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0445971989909641,0.245390316099265,572,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0406441697074073,0.245837527568653,465,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0455480738851138,0.248328882049674,442,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0427893506765038,0.249298173214457,263,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.039768528765694,0.249835883256016,557,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0558038890959196,0.250394499586196,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0441194745313286,0.2504633267509,376,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0542534144702271,0.251072942204168,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0398898278308444,0.251293819265384,237,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0448718059595928,0.251736283206713,113,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0520660527416857,0.253706765333953,234,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0603712538852459,0.254433444042056,218,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0601294171237071,0.255696308765765,468,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0427341334313458,0.256678211706306,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0405919588301103,0.257037369953487,351,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0397734611912649,0.257670401560684,538,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0411616936299102,0.258080710273097,490,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0433973395034506,0.258691196266979,208,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0519817793554268,0.25905158425542,393,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0383087031794305,0.259250611227644,22,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0336957865593344,0.259867880092351,438,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.193623059135698,0.260249652032409,419,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0392801020702979,0.263317547827613,424,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0429448875060897,0.263604272907407,607,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0407266596674775,0.264661091988097,196,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0409682813454855,0.270966788038292,43,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0402300220219116,0.273244087296326,149,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0545476930572622,0.273754831442074,29,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0378368865633549,0.274242870829809,81,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.176480623675858,0.274268333665878,257,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0779222743586721,0.275206139288735,160,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0470109086861762,0.275418747939689,100,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.14183650291975,0.277108896323486,185,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.190730309329096,0.277400048493883,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0388621651075293,0.285163554357625,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0372196245298561,0.285437241685352,423,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0800137400261107,0.285599186472249,132,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0398132213171254,0.286924141403167,633,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.037790251812668,0.288370602089645,734,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.180922991746449,0.289172349492719,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0413497191883871,0.289284719417254,293,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0387570512689129,0.289347144082901,628,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0326880929205821,0.290780693078786,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.041405296839139,0.296525189578545,652,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0394735739883027,0.299159621357704,285,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0394736250540967,0.301193169124216,55,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0492949328093709,0.305621131480645,554,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.149177253775651,0.308151442184694,188,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0339031489761093,0.308310230360409,614,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0388706258755003,0.310677473274283,642,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0350346603810107,0.310761350001583,441,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0365613066102637,0.313934065619331,472,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0341573807897421,0.315264567216631,397,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0721520979313019,0.315617323368678,161,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0350746048840819,0.316519327804194,180,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0314396903101448,0.324476265705176,649,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0333764395993805,0.326052519886186,404,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0372266646881003,0.329460908643427,79,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0706194336237846,0.330694930797719,151,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.15732420828131,0.332077052549455,76,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0359879544621474,0.332379698797013,336,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0347588825348802,0.333122779170448,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.037944750314951,0.336062744477111,751,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0337211888033878,0.33875859759857,499,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0342967859424244,0.340449279290452,187,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.028540777383369,0.340523853482269,339,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0578736951101075,0.343733476750654,92,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.043018576191167,0.347505320070762,527,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0316747469787202,0.348080360493286,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0334082826957519,0.351183607005196,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0350516359587712,0.351614518726984,457,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0312691823388539,0.352507020788933,602,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0339968269944028,0.352602709433755,448,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.043360371189999,0.354753232156686,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.035002583205613,0.355430632717301,288,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0497942857684092,0.360303487544283,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0335740274344142,0.360508495660965,194,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.034901350132874,0.363345415367996,230,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0354980497875402,0.363424412212988,241,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0435446157704294,0.363463491712812,742,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.15858019925442,0.36739153217944,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0304071512679549,0.370857071698843,93,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0291423103513908,0.372530309605034,89,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0330707645806852,0.372925523177727,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0306339550380687,0.376435726397921,249,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0321019604666059,0.378453891125064,409,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0477144159797818,0.382208834613501,210,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0485043272230089,0.383550773969002,399,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0291270007937678,0.385859712572828,221,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0304317188851125,0.386689334302927,372,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0323596196096223,0.38701220798145,165,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0265608706318279,0.387439431244123,569,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.116372883946646,0.388373028254977,691,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0307107473445384,0.389353827769668,624,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0490988375169881,0.390046268151653,97,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0475213403032694,0.39117193974089,415,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0316839838940185,0.392847884171194,193,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.138987404990622,0.394941450348606,630,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0281048645467816,0.395524636986504,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0443432787023418,0.395848205656471,526,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0389663304998122,0.395901637828257,581,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0327609467937259,0.398981787319145,638,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0647927775623262,0.399043884523298,308,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0306379771872516,0.399414005429428,719,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.035686620563366,0.399750608603124,534,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0607279588640275,0.400675978769443,114,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.159183536234482,0.401179519653855,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0332768587297495,0.401411057118451,115,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0330343465551871,0.401485412852906,170,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0603363687320527,0.401599711102858,123,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0325740279874874,0.402113637362175,71,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0284281982268089,0.402569194917573,220,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0320488772419761,0.404688337253209,531,pan-cancer
mRNA,FIMM,MS-275,AAC,0.115454388736821,0.404821536945632,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0304201811778751,0.404854251548322,434,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0334234446020018,0.408883037966553,103,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0409245982837649,0.410583695883705,277,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.031024350515859,0.411803512142002,229,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0416075589013246,0.412324345253467,254,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.030725547987259,0.412456132600437,449,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.142831664936563,0.412880351352194,283,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0252467594439277,0.414593390847007,1,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0277451306981043,0.415287334000755,384,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0310778882839242,0.415356866444176,366,pan-cancer
