mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BI-2536,AAC,-0.132947460175757,0.29184962184333,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0745545009011353,0.293868305638526,137,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0339191998626273,0.29569609125277,163,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0365176586337684,0.299330421227863,312,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0600160183763059,0.299331609193842,78,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0586203321535682,0.299506244793787,320,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0393295983087184,0.301780283312097,184,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0656893919793532,0.301925468112313,369,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0336125351604092,0.303955578636586,523,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.104888980618469,0.30508207768494,325,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0343022553553986,0.30723809106216,195,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0315919108330876,0.308197935014851,518,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0473168227389864,0.308316940571274,417,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0298455791173509,0.309153535898614,339,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0478911913832017,0.31004979635767,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.029821864698097,0.310681283941592,702,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.058167861489364,0.311338944287577,175,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0368542444546416,0.311679164226823,435,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.033812294308026,0.316469685486215,7,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0295069942774967,0.323666272328368,259,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0340788372485397,0.323735149209299,518,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0291978196386927,0.325668025598895,649,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.035570848154957,0.32629399471749,750,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0390599540265562,0.329208077270179,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0322798355577087,0.330361685942509,445,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0366008761093949,0.33108384826032,65,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.032897919146953,0.332155397790547,425,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0436599716065351,0.335001798336454,527,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0320356358348222,0.335013940002628,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.03610082536771,0.336233075346068,653,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0315679387724193,0.337818783453266,316,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0358368467441737,0.338637926608801,594,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0331071792037451,0.339409961372477,626,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0308039832524427,0.33978801675073,157,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0535548921788363,0.339914280946015,361,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0318139369977824,0.341298697498798,322,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.164243064942649,0.341417541439276,717,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0295896771006076,0.344273084862157,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0497232419197361,0.347504071945472,45,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0335088267586793,0.34753476332831,674,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.052419638442786,0.348835857014059,10,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.281643343125211,0.351219801741324,56,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0323426587095257,0.354149821365996,722,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0399741323306332,0.356336320528082,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0510004030591862,0.357648600173055,121,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0348986809075211,0.361004878198431,85,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0347279170710096,0.361718837396448,199,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0351683482736841,0.361881439450181,464,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0500152071655403,0.362641280796565,139,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0278549073197798,0.365119746177512,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0281835574817894,0.365753857632693,743,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.031606122168976,0.365891900757644,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0336413906196249,0.367695420594094,605,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0316020814485621,0.368785714166522,620,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0329212033084665,0.369589240511476,682,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0319233907930171,0.370005162365653,475,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11225714361344,0.37016766939558,131,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0500522921763112,0.372540592645503,74,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0340156211364655,0.374034439499687,376,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0393154672012013,0.375402973547812,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.028541562946576,0.375850418393351,58,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0343345377008576,0.377457318509797,154,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0451934155749314,0.377661444077132,49,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0287110443225779,0.377930395018638,387,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0298322929187202,0.380799088440228,608,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.152413657209128,0.381418014194541,663,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0303729487037577,0.381418093000381,79,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0320077392026102,0.381645937458837,135,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0294668404710457,0.382325246402055,462,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0337440503198822,0.382808864782288,573,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0298117197462671,0.38314232588262,66,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0280864176083351,0.387925876343176,613,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0381663792713644,0.38824930193621,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0470015973767884,0.388826755082502,143,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0333745240728384,0.391468556542593,227,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0296050908626939,0.393469685435327,44,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0323660280410864,0.394862229535802,406,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0362643081621371,0.395084653373556,589,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0316971817075775,0.395276988144736,24,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0282607215836753,0.396127817544448,514,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0289361849925649,0.397065419571094,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0482272111757363,0.397641778950705,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0455025598276848,0.398831106520891,168,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0319356208414008,0.399520801267663,673,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.127865903894852,0.401180265249957,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0304150130082105,0.401561707545703,120,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0251817945879063,0.40168059159514,437,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0286575284782088,0.401683840935383,713,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0273879489935899,0.402111900413633,504,pan-cancer
mRNA,CTRPv2,968,AAC,0.0554585318392039,0.403505358922864,9,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0264785077041543,0.403917433808301,3,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0305340380741717,0.40420255742991,125,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0289480945471465,0.406503095689907,686,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.131886388854473,0.406523260803392,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0447558829794494,0.408600936046517,231,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0261631610559022,0.408947578424924,25,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0277943115892799,0.412472766400853,431,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.143367183832513,0.412871898702492,248,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0301065997269359,0.415206163195696,84,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.236234245264307,0.41615857964775,287,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0448072682881074,0.416444886236217,254,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0263605513348876,0.417135559307659,213,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0279679079541857,0.418693135331584,283,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0310441323872138,0.420088996001667,377,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.129262485741322,0.422732319995453,262,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0284229712211697,0.424059961115174,525,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0306500350404021,0.430411671330198,493,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0271773015160576,0.431600290088681,423,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0261094413371846,0.434431902094618,726,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0276451318112981,0.436492405487229,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0271805183097572,0.437533277280676,41,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0293876443718149,0.438808640006425,655,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0300571217658525,0.439573455175966,352,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0388493305540882,0.442883033323753,302,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0457693783496787,0.443842488542943,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.027837857883088,0.444755149852233,98,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.029238645207942,0.445692024412211,646,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0276283071217313,0.446730200324921,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0260834353450496,0.4474248691446,203,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0254376685218067,0.449307602353301,220,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0260529383015875,0.449644748438994,91,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0422725859549648,0.451156984477647,217,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0255511301344416,0.451319730422006,403,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.104623001981677,0.452911941401478,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0567027584818823,0.453326173538242,429,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0256423819968375,0.453989275261599,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0280240262140026,0.455953887690864,741,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0332855037843662,0.456195044930305,326,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0421033268324244,0.457180101653904,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0261854784376644,0.462037232174972,197,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.025688192589749,0.463479468410424,731,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0244567530936222,0.466769571314531,680,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0280868990241535,0.467249214415516,642,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.105760080743871,0.468228997498748,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.027273095131684,0.468316502656345,95,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0339481732784158,0.469837132836605,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0244589848814227,0.47013370594915,278,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0237609961008101,0.470786551992773,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0248863324275311,0.471967668796641,31,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.023912163952737,0.472550453989588,5,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0398443700954783,0.473378786257708,11,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0229971439569601,0.475046702553434,699,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0395459429421796,0.476720024166643,345,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.035972817928005,0.478191532931329,174,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0215351905405018,0.478369098734952,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0594858293730111,0.478588028228622,108,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0241413345911642,0.480075911790338,511,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0226332586064999,0.480545209403633,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0247242121219024,0.482428830778846,519,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0235144629273325,0.482430149635954,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0582956143743517,0.487241019770943,390,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0270267716307761,0.490989501105009,241,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0379233241812972,0.491368134605637,735,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0286522736588859,0.491922894044484,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0228616646315031,0.495788598408242,404,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0251157418322301,0.496646445783169,593,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0709848942470079,0.498915147513706,697,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0206640493360937,0.499402629689482,1,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0214043997490997,0.499551552683236,374,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0230588750979083,0.502267892881507,598,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.036983694958104,0.502402973248748,531,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0225537065946367,0.503676764005574,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0451675296066471,0.503701429215342,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0232624806543368,0.503874089665747,284,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0242859829330598,0.504948369690106,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0225111141779376,0.505994678288811,189,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0251031013917164,0.507659611786834,724,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0205979263839035,0.511707282809055,565,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0223720772862754,0.513031398759292,693,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0252171957951389,0.513086016368612,293,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0859540951141608,0.514203249145215,438,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0230411412262092,0.515876140249808,84,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0226820457210763,0.51631301684948,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0230538426479584,0.517640412986589,505,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0221186786679872,0.518026975480292,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0244720203812335,0.518083273020861,454,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0216927974797894,0.519709363352451,755,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.043671193992583,0.522588071707744,487,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0232397919570953,0.523399601096062,420,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.023787466670422,0.523943572329874,165,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0215313834200695,0.525166608300221,551,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0202055464406312,0.528059289353055,562,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0235268156078002,0.528612311974137,587,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0276433125376086,0.528876674444141,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0226670550671609,0.530110208222638,18,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0221674484062887,0.533841772649973,424,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0234041241281937,0.534985343774437,389,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0213510604770534,0.537667736264337,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0231694021809802,0.537669418263863,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0220239774188345,0.539313230134152,490,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0213043314268039,0.539716783751157,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0192951833195353,0.540556556153468,430,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0239870766968386,0.541257656627931,442,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0210542244135731,0.544845101512976,424,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0230698691912145,0.545212204511842,230,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0934882072838978,0.545327395949699,76,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0973234761797562,0.546520152527363,53,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0445513419807172,0.551177366464634,83,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0216338119482748,0.552223319085044,698,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0211727843143076,0.553006756329656,89,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0192057111453376,0.553424428886012,270,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0169236538638998,0.553942316291703,238,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0204804616975286,0.555643696347268,301,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0192989361781935,0.558365986541802,596,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0199324654481692,0.559137530408653,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0212010755156959,0.559616059348729,336,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0219195126637357,0.560264676437348,347,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0299533006939966,0.560410138281235,440,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0254500206958688,0.561460998082761,737,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0744934771900769,0.56180822496367,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.021178570740492,0.562765838127041,633,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0173306345674334,0.563300395944764,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0170440375439163,0.56336932279928,73,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0215434395052054,0.564166627762097,30,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0300282113657567,0.565796069649309,599,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0217735372054056,0.566107769783152,79,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0199982591546362,0.567434030740575,381,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0220354447353838,0.567451335322621,208,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0261159883291998,0.567489739170793,714,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0211151579305299,0.567602682666678,86,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0201357356593934,0.567930466776019,273,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0406340623393143,0.569381773157795,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0208091221923744,0.571173914987455,628,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0200612968546264,0.572170660326767,351,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0174910735310755,0.57395233778813,317,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0203537843137168,0.576079982432692,76,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0213600084830865,0.577260703178599,495,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0288649988622579,0.579576237135741,118,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0180554429422923,0.580220397983881,314,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0207132465001408,0.580774959942036,321,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0178446858809242,0.583029163597116,382,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0203579326148067,0.583156542799083,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0182033817162694,0.583257578524144,453,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.025468761005601,0.585759839961837,268,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0198774332710111,0.586379712934996,623,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0173507640242066,0.587349070598252,363,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0290444622409923,0.58917402440863,707,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0205743183077335,0.589316082874398,635,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0195681534008354,0.590231881473912,361,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0252455885791508,0.591619082884516,100,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0295298320168721,0.591928935775594,663,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0246419601999509,0.592404053788565,12,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0181090268029941,0.593440545791086,384,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0239349507713653,0.594573431403447,433,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0171712635902393,0.59463903583706,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0269939965030962,0.595517373799928,415,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0197166371510063,0.595578438210449,482,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0264100377966923,0.595698941544761,234,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0374468656743766,0.596340873363505,586,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0272877026862702,0.597839657883792,67,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0183782036806524,0.598953563741472,537,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0180073128559846,0.601334727018212,469,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0808377654216146,0.602465544371088,725,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0176730845918244,0.604783199452356,296,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0174326720249379,0.60505960566529,502,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0265589956278841,0.608929084132718,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0263726044106043,0.610167355026277,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0183832435377388,0.611799929564759,711,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0166052339453614,0.612402317825614,365,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0275121585972737,0.613194744994327,746,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0187945383631826,0.613698179251672,483,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0355905306629363,0.615789393979089,123,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0182959465914892,0.617303893893083,299,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0266320256686413,0.618855508516022,375,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.02318190331157,0.620711022729765,370,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0140734491679351,0.622780115434762,577,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0151457830855415,0.622871635881578,133,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0234928746913505,0.626523557309036,38,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.02587421190998,0.626711906465235,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0191642573954239,0.627488045359289,200,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0251701427562929,0.628105939862964,754,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0165195193883891,0.628366898070795,93,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0155618469862994,0.628627799133161,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0349445436597409,0.628950252470948,641,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0164121377045609,0.629469699038589,237,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0180385813766011,0.631725733196705,728,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0257069403829816,0.631830701104306,733,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0172945485894758,0.632237416564962,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0177127993862641,0.632940332353085,759,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0787919212667347,0.633833938400678,51,pan-cancer
