mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0796838130126878,0.0739664145249691,700,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0659727728438827,0.0740735798301422,702,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.127193441429342,0.0744592609759299,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.148491701199644,0.0747504539083412,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.083281910577625,0.0754655447286613,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0793803358577171,0.0755434206852542,119,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.078892894571722,0.0774473582855098,617,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0539693756414936,0.0788888985916409,328,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.12696861182,0.0788941698738101,665,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.077021529115261,0.0795900042218319,112,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0896049461706058,0.0796826298783125,376,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.082935364965223,0.0814037545613052,80,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0827614203419182,0.0820487679069431,470,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0519549905887094,0.0823428101950069,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0813895972137387,0.0829839525576652,183,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0477920541563965,0.0830854186492497,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0499688727387827,0.0837867399192391,245,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.271378170183121,0.0839329650157476,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0703543412642011,0.0850313727330267,74,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0718205480864522,0.0866180741661112,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0792519678739302,0.0889951563381585,285,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0769485023330995,0.0895547778606266,515,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.082202702913612,0.0906798368130787,159,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0780867570688868,0.0912217056007179,146,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0793187213339367,0.0935561064272179,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0914198493781147,0.0938885866554013,534,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0884430630177667,0.094311068559768,239,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0745485910207064,0.0947493991236866,187,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0530303108141029,0.0951081423869515,584,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0567642001339694,0.0958404764816692,36,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0775048777361855,0.0963013735824715,43,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0827165091630798,0.0977100179701913,115,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.102609580849378,0.0981093037768348,248,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.12789667960435,0.0996366087627864,134,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.252547798567961,0.100845124569003,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0695636153769107,0.103345304166482,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.10082123746544,0.10359079977199,150,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0777043575815722,0.105702295490052,248,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0670910668414783,0.107156182463688,383,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.273592234103039,0.109529707026615,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0765964122685237,0.112448376657873,493,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0807008652604392,0.112718656381563,590,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0739244982311735,0.113040378757288,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0490944708344041,0.113177736349545,467,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.277943587348215,0.114231045928656,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0494612897088927,0.115990280353515,696,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0741435421602835,0.118216637345377,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0686982087833316,0.119356661062602,5,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0510413692979177,0.120801850057857,322,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0808666094007795,0.121047989353629,531,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.108822673685262,0.121789183520065,147,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0714254748560965,0.124567728955834,426,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0932008971758184,0.124593624748646,316,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.260215717037803,0.125342896025756,53,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.108698068062492,0.125530423994402,599,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0509173249635192,0.126579061658537,745,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0907314299708661,0.127168480643352,175,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0682298097753129,0.130978551351323,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0684226713768733,0.131833466679836,698,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0757948597313864,0.13542962844282,663,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.114695076569166,0.135644796708155,114,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.266970381682943,0.136519605472122,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0675008810944021,0.137283748057375,395,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0464829466632591,0.140334497655563,723,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0488018072720583,0.140730115385623,740,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0679479807795463,0.141168952616769,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0698439909976897,0.141175198566118,413,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0468251609756638,0.141522035212401,535,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0677068969571089,0.141736280935888,30,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0783180602544285,0.142650213367656,46,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0439377103752802,0.144301738681337,759,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0612915972229319,0.145961790140213,252,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0429869768023869,0.147604852027528,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.047523799008238,0.147940897871737,220,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0726873902190813,0.148303200835403,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0571804859638517,0.148321243947152,354,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0725616155152135,0.148826872601348,227,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0594551787116479,0.148934806610791,225,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0818684458033423,0.149279864517734,589,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0695631050999451,0.150896057082417,587,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.234240135956259,0.15296582460068,630,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.041051071419421,0.155387683390016,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0653122180253666,0.156598094572085,351,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0876324374197159,0.160932639609492,105,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0578392354281101,0.162246059857669,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.065918108506413,0.162627216358649,50,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0422045178690398,0.163549139845673,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0426158799340523,0.164684165788564,194,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0716869997596974,0.167809546142757,606,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0384565845504781,0.169424071635769,699,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0548952938465364,0.169992284131374,654,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0615648669897015,0.170265284740878,301,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.188593792846258,0.171085755962823,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0691353229373243,0.17631690401471,218,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0401878590916129,0.17694187197667,592,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0629391608942403,0.177070331527284,208,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0810282227861456,0.177503032263266,78,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0616752182172807,0.17967691569213,454,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0621451514727491,0.179812159233705,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0553280227103363,0.180233561227955,361,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0463151397655162,0.180287464375245,280,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0834907590749944,0.180922552978101,12,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.067134109701259,0.181935774434486,158,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.206373427703051,0.182667615041928,255,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0653469381361644,0.182855350921853,651,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0371070357661851,0.18464991022498,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0385489065909942,0.185382970262177,649,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.065843740553404,0.185814415823342,352,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0764343129675369,0.186648817839619,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0644071721151867,0.186761951471865,694,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0528083227991841,0.186780201682656,247,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0585186896627578,0.188380975410681,48,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0441809742049725,0.189218625238755,713,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0735831518063727,0.189673229583336,334,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0935267797752373,0.189807840385099,369,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0472834763394345,0.195648463888111,8,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0980608905083426,0.196494686813723,151,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.060873579038126,0.197405283216917,629,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0412671945576997,0.197734689223111,226,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0554200124858452,0.19816738927898,76,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.238676589744992,0.19846236351927,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0455639627470823,0.199666256835205,264,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0387401869083762,0.202093354074684,402,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.056719612850157,0.202397599346573,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0607308916063022,0.210222545244406,130,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0545183548843288,0.21068401756506,386,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0842111152625735,0.211255458217945,99,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.196373596611579,0.213490360814772,185,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0567665634361765,0.21389756127325,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.039922165630125,0.215829467997537,365,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0372280319046728,0.217174777454726,556,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0583838403328088,0.220700760127045,732,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.060111976985794,0.221306947559661,575,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0538322536348853,0.221337505225997,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0566722322207826,0.221359782026338,178,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0524712233837978,0.2215193310359,196,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0407180755711163,0.223696048242846,608,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0517689621919005,0.226410655079612,156,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0622489861842448,0.227120076243683,392,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0524251200998339,0.229575764863793,316,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0592927782337403,0.23126785857434,751,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.057036649459898,0.231466944802276,452,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0377145219713402,0.231510874615085,301,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0344958222179422,0.231517415123123,391,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0547049546423566,0.234657350001927,107,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0525599249871715,0.241356058192853,180,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.215203277103975,0.242996677786738,56,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0504018356592089,0.245380813446432,602,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0550588392897356,0.24883069788879,559,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0497640029587859,0.255278760949489,135,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0351636814348799,0.255819897414614,223,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.047682722356896,0.25651862721109,596,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0498973560731563,0.256801507220653,7,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.338945628366925,0.257258770589582,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0486806126492104,0.257703404810987,221,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0527206206281545,0.263713661127873,145,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0380737917895892,0.265318994838167,388,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.195230204478679,0.266993637808212,600,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0365627689842551,0.269477361314408,431,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0340783472841311,0.27039937763533,332,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0908214868404656,0.271750559479211,83,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0541800967784219,0.272222021263657,240,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0508446543961342,0.272353848147505,345,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0487637826936743,0.273316775706689,349,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0484460390895299,0.274544602882203,581,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0349248827109183,0.277470361378695,211,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0466837675149285,0.279977428006481,446,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0587576169691315,0.280327369035075,356,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0458940819039019,0.280785684628958,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0633821965233328,0.281296798646541,271,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0371406866765638,0.282636939560859,342,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0662656559309575,0.283394442863854,287,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.03647040013078,0.286172418005967,31,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0508280958177343,0.289508410064506,623,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0355126651089663,0.289640098134788,533,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0339249815643244,0.290103081195375,562,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0379064606510246,0.290207798679905,265,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0479585870622893,0.291246321769545,460,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0846821837865564,0.291652763090286,68,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0412954984198296,0.292809048575558,555,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0431650599623809,0.293464621228624,382,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0677995121226585,0.293834886398192,139,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0363320619504134,0.29423355274158,586,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.116595645253277,0.296317142887923,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0358921211854256,0.297933853164261,731,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0448798195927574,0.299965051658554,558,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0352012405842359,0.300046042059182,598,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0420449061523175,0.305915980599137,163,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.081298326066315,0.308325649365651,132,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0586328007869621,0.309852450667735,233,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0441098527005137,0.310390393570404,663,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0487394717355612,0.314040924833642,21,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0497611655867297,0.31666915810316,507,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0475683129633765,0.317283056809634,241,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0500039949892876,0.317919461763693,417,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0443894383561426,0.318195080798348,519,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0310998085994958,0.319221140025366,57,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0502813712114005,0.320817110339436,293,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0447002773297634,0.321817806727841,552,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.189056583607792,0.324426466041893,313,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0449932435578786,0.328169635451737,479,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0317463620103356,0.328762399134569,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0521133155797537,0.328975783722727,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0433513880933454,0.331222483078218,715,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0302246803324009,0.331515569544327,340,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0572503391555351,0.334076017601934,162,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.047254163794834,0.336677560625406,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0464625451813604,0.338865637301163,362,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.166905792359962,0.339965082225479,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0314830762829754,0.341671613566098,22,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.045736990910242,0.343598126665487,675,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0431055729942889,0.345070068520071,193,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0469399013156778,0.345532931736985,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0385247385561436,0.348623416598429,683,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.056216066236603,0.349835715030792,707,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0417468117892122,0.351442065677299,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.131651276756911,0.356726794582795,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0307890445535984,0.359769837720327,521,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0300896580807174,0.360668611254079,364,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0307305241472412,0.361713856473756,293,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.162301546087603,0.362218097706885,592,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0416013901997259,0.365718958345798,13,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.043779705535779,0.366497266300383,85,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0312772417480555,0.367395114640168,409,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0442137088509158,0.368911472708316,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0428582569124528,0.368965963593353,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0632730237619879,0.371245257917836,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0580527037667271,0.371995757968231,29,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0272793388296226,0.372907453312848,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0514680632191426,0.374141428845462,254,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0369945859296453,0.37464027626735,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0385788662184267,0.37479436520932,492,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0315166632105299,0.37837704713685,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0540813449317385,0.379413818197488,40,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0405618210084902,0.381034168842697,410,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0531652844206377,0.383829012774825,121,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0402201944717793,0.385011693478403,742,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0313624007938988,0.385356677188895,300,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0535218563955523,0.385863239819025,394,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0287983032950191,0.386348207501535,403,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0753109777076953,0.386975908151522,172,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0289058767494541,0.387884855854015,237,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0443720822009229,0.390153683793186,10,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0247319549355773,0.392998253844221,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0739271501306135,0.393667664683841,123,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0255296552280275,0.393752877234901,582,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0510280887203945,0.395963535798216,591,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.047328658756739,0.39737278363621,433,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0265308096432322,0.397538106270411,3,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.144196053673569,0.399388928991101,131,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0290385999083989,0.400242519756621,632,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0344288865071664,0.401525042874752,640,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0366623748638522,0.402499836354468,473,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.153306066874689,0.404974552028126,311,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0266929198475906,0.41114433486857,496,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.139385235074467,0.411947081623805,314,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0387606020446042,0.412711454903149,179,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0368943525791338,0.420738680181589,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0388093239468626,0.421624041864312,357,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0391012321948189,0.422128898942421,84,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0266413390960517,0.42287484661176,42,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0595858727386066,0.42589860625111,54,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0324016620190234,0.428976027293254,152,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0267606064424144,0.431535085352441,423,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0223102604099623,0.434378942181212,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0241828668672916,0.434643461287326,374,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0384117520376977,0.435305581829162,616,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.024464911499289,0.436527868450022,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0334915578519647,0.436551254228269,512,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0741332841322438,0.437764004365695,390,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0389358235654444,0.438588144750444,200,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.13638589989477,0.439321383743177,287,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0248452012689357,0.440506658342917,614,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0326230568385055,0.440945688287734,272,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.129224966546149,0.441099530762358,47,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0390987063971746,0.441530282783745,573,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0256184392166001,0.448233729129624,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0243510534819215,0.44906759554904,37,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0354324192846098,0.45391579841754,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0338227780539459,0.454197615952474,483,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.025148911773422,0.455546458397018,26,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0348335664797551,0.457807782485735,117,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0595393330627971,0.458057877460707,295,pan-cancer
