mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK429286A,AAC,-0.0461385119163722,0.149958010527409,337,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0515242123271237,0.150040247389718,518,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0560655011452102,0.151342316251064,293,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0626526261924996,0.154463688116807,191,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0694948340167498,0.154655059833245,262,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0532676984374996,0.154670990774043,405,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0507788032648885,0.154793349304176,662,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0726820390194385,0.155299503897841,554,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0461898487598926,0.157162763172331,211,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0486344081328702,0.157611173218203,385,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0546357628597523,0.157824836759519,376,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0485742102946915,0.158306706583136,188,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.052054330060931,0.15853369113391,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0508562151629606,0.159075268872133,407,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0499850994851452,0.159205733467414,481,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0452365764793346,0.160196437886927,661,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0683290841156301,0.161747361874411,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0490789461646294,0.16316767820364,663,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0620739069673724,0.16325358982805,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0614361778003283,0.163588923365271,756,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0652381694815374,0.164862750055337,604,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0516538839539942,0.166873761709197,574,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0465667262800056,0.168893388671344,207,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0530229542153924,0.169015668360529,366,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0400129930832376,0.170402419529839,73,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0443451164438467,0.170906787319658,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0772128279519861,0.171781298932007,78,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0415040609876091,0.17231108787325,759,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0511639886378354,0.172319591579002,263,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0462769473953292,0.174166825142903,713,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0467128879170536,0.175798076241779,381,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.189517852160529,0.178709350957634,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0683836545789808,0.179094284008123,11,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0604828376623172,0.180164993196549,348,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.258531510047342,0.180305716314358,663,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0698075911269972,0.180688151757645,600,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0502993588275192,0.182892935460264,759,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.391283514732058,0.186133309794755,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0490679393447543,0.18664662468406,711,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0444864381054332,0.186703173665561,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.048901171872648,0.186714207634482,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0479578558700522,0.187101505366974,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0515460129679686,0.18764363388771,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0505205088394164,0.188113996215993,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0424420766293912,0.189093005288149,371,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0486011406355944,0.189395463527605,435,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0443077727585099,0.191835553592566,508,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0496410917223406,0.193829219716103,728,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0455088923014458,0.194788113223763,342,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0672857479670597,0.196137148434565,535,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0461507357476346,0.196486338280129,301,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0384943041756984,0.196902816309495,34,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0486375101415222,0.201763731703423,741,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0648550168788324,0.202392474505184,29,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0360021554993646,0.202613667258096,561,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0412042614356889,0.202877597630359,382,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0644996415797582,0.205150459317401,345,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.061478091507988,0.205428311176409,235,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0753828508682504,0.206435934696663,139,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0457833033173444,0.208883490396598,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0652798034268066,0.209782901208866,254,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0442141709812623,0.210753165511669,525,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0375152098655689,0.214242187247963,582,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0589275211585236,0.21547904222275,754,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0443851425143539,0.217746910271,668,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0437278750679934,0.218245024027387,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0411328013950581,0.220342084280268,725,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0548423155336212,0.223105721021996,21,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0397303826110391,0.223248537964734,314,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.15130257692774,0.224034023235643,367,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.221166428186783,0.225332428078163,600,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0542994616564312,0.230698600447203,581,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0395864964192725,0.231352824525193,91,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0951384875290041,0.233217307756538,108,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0320751696975472,0.233313381981359,353,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.039864772744788,0.233998312758971,213,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0528877882119786,0.234308100393169,413,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0857621706434169,0.236085143075842,305,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0412032729446445,0.236949855925455,621,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0376559218163284,0.238484268382712,670,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0441645826081147,0.238999528046586,98,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0887223560872231,0.240788883464511,126,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0401564672075544,0.241426425079319,640,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.045946538005803,0.241447284993069,377,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0424072743009744,0.241660251818862,715,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.039322455627899,0.241776961077288,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0906389612602995,0.242336391768741,140,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0339721777041188,0.244848548738285,245,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.035956364736095,0.249226390602877,332,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0439224444637248,0.254039195130301,464,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.210187632423641,0.25500376318477,77,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0445639500117527,0.255265341930173,362,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0383535423070855,0.255606162557376,296,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0437186120954832,0.257382909473498,635,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0477196891929534,0.257567986713395,46,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0373288190744886,0.258493077425989,322,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0345325792254326,0.258779392568301,518,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0580800959969325,0.258836331009831,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0424498367376415,0.259273449306952,321,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.048770103412804,0.260075300591477,534,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0369544921338161,0.260129434001182,496,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0331350275571756,0.26097774585283,695,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0339373462014681,0.261730811286491,707,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0358203967576925,0.262963192831917,382,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0370266587310891,0.263094617000397,383,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0532463810168201,0.263106383734066,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0423072516061057,0.263334372410998,559,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0615063920316761,0.263345809110276,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0413605877953685,0.264339290142101,693,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.042312985066259,0.26483357105715,605,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0401784373100016,0.267467658299779,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.199625107252265,0.267681431914669,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0378667703961364,0.268600791366941,446,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0379578380805948,0.268778584653621,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.036640403888968,0.269730818689684,77,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0389712159104998,0.270540474310853,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0379313849012633,0.271895542051305,464,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0401069356400997,0.272772287295021,719,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.344517320116417,0.272798089959921,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.061343451043889,0.274779809507979,210,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0356540466965087,0.277591829430682,412,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0388496650817082,0.278660452652563,622,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0412262368219169,0.280941480970909,575,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0532407542895598,0.281834194934741,259,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0352541529363484,0.281897425690504,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0807718347231784,0.28209603152124,114,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0388759555611935,0.283373034290852,408,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.040911161358887,0.284342808008196,288,pan-cancer
mRNA,FIMM,MS-275,AAC,0.155725338005177,0.284499793378556,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.041970695736405,0.286880449472966,227,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.041065840091934,0.286974687951192,611,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0381217869245008,0.288757986018649,138,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.03380561500176,0.288772441799863,723,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0523672682586696,0.289045305561958,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.041697449237669,0.29024403307637,113,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.188439734385754,0.294885330686159,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.19923871454004,0.298150651683847,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0506393424204571,0.299040367207805,714,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0827552671021154,0.29929792068952,390,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0530132242210191,0.300032517188662,118,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0408288050394965,0.304626443788245,751,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0518210521473759,0.3049187944952,707,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.035589905979195,0.305347845315068,755,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0329145021450897,0.30779469668458,260,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0354705043940869,0.310171554219093,557,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0320076746374445,0.310182311044586,33,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.102362703202375,0.312095897093549,325,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0354497152310673,0.314555600541105,92,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0337961276394065,0.31644520378743,4,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0352694013257231,0.317849199867887,659,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0747091162282959,0.318239870493131,459,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.191760103210445,0.32294825824829,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.033742741052684,0.322971789688322,267,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0329133848883924,0.324190203244108,416,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0528869622677832,0.326610704925383,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0361995708273997,0.333657513358015,594,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0495773065395936,0.334029435890445,88,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0328378186966733,0.337438521033355,36,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0343904567805704,0.337509041672669,645,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0361533769995758,0.341548000713849,593,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0336141202421425,0.343894550141965,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0513044485292171,0.347180336024371,174,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0331830024699593,0.34797307370845,618,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0419708703010699,0.348383060045462,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0338156813796223,0.349127914669507,448,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0693559280998499,0.349294341314034,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0309992304596227,0.350563582352736,90,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0638838622106735,0.351798396815786,236,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0332739921713134,0.352841373879417,505,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0309000821086912,0.353031636441919,613,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0352620045985442,0.354907445419078,549,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0330323190492188,0.355332757961024,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0365568036986214,0.357310238254588,442,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0302984150107737,0.357478307076417,272,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0307739118526988,0.358135801123184,455,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0313146088623474,0.35872243231785,547,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0392693505233287,0.360779779649927,569,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0350878203135477,0.36200647368402,289,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0360293631743201,0.362477359170879,182,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0347722046342778,0.364105476233664,146,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0344199297404888,0.365488791112409,173,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0329968673104044,0.370283699295163,141,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0408396231445325,0.371644216963462,651,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0343632459529381,0.376212920462602,447,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0329296763195094,0.377909411341093,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.031280702125167,0.378134684505083,569,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0476507502980341,0.379258657935934,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.038648747828021,0.380721172363899,526,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0408659683215636,0.384605489365315,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0309188913027915,0.384713880299139,522,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0677422494042301,0.385065849342538,308,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0311022263967444,0.385479137226628,312,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0482636043989717,0.386289671570116,685,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0331498186676251,0.387710652719465,201,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.031019841562524,0.389057825348043,153,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.15514959063875,0.389524300090042,31,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0439051155992341,0.391425259053899,392,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0322263644217723,0.394944027916804,110,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.042400836119521,0.397372885974826,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0300952090432972,0.398340512031464,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0328041140608372,0.399586932012519,159,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0436222243913848,0.399618453624489,320,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0448403681914043,0.400486307746934,643,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0310475962231713,0.400837481204958,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0616348782982839,0.414231042042175,641,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0409720638241398,0.417130122579735,735,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0436497635249028,0.417599556366247,571,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.15503174815163,0.417646563878131,590,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.159028001627718,0.418485565185497,603,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0279463272711377,0.420735033231296,280,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0308840205155479,0.42122299093065,80,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0311966502955463,0.421280894120402,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0292182537354466,0.421921089793259,89,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0368635979419271,0.422386652228835,554,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0393193945753326,0.423719843504614,733,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0278818451683734,0.424062532415371,497,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0308243660006162,0.424636588824383,616,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0426899826127943,0.424829748807847,162,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0279121112838671,0.426619141014718,72,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0240612120506281,0.426815628574669,339,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0255285480602156,0.426915244731133,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0268201051374927,0.42711191332401,520,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0393123369488256,0.43602702721462,663,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0259748139210799,0.436122670347616,596,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0301816049746102,0.436863213011787,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0279697245124185,0.437378452646672,626,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0466662848832848,0.437999083308019,232,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0296797764049616,0.438339327990817,50,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0274306331796352,0.438633780751951,560,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0251739433029111,0.438949153110412,729,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0396984341323452,0.439014269354079,468,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.028632670342028,0.439399768177217,628,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0235613302213338,0.439738763640188,556,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0575027481968658,0.44024479899284,124,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0305735856529935,0.44102924764726,493,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.224161115059501,0.441051071058874,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0355664939368552,0.441662468128319,461,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0283038018586621,0.442067002317542,72,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.232947317476262,0.443733345720286,56,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0297477324850281,0.444112041119376,347,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0257970601444555,0.446000462465988,278,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0549289622189308,0.446297025816635,487,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0238361484582811,0.446489093209778,354,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0283867195407613,0.446852112734549,149,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.145388065675193,0.447680396892278,311,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.151751515513161,0.448023882227974,313,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0286399495612391,0.448488619382238,672,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.150221327491113,0.448634484203882,533,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.129812861986159,0.450377026643623,725,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0269147341731867,0.450957375323224,627,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0254527080616715,0.452147967950275,205,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.03204796016541,0.452681246012853,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0248379873725463,0.456617985626239,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0255350957550584,0.457970477895088,384,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0277378666685267,0.458180140904067,644,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0365400655183843,0.458884989797791,491,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0394511598285386,0.460021468554709,105,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.036656038488886,0.461658258261319,38,pan-cancer
mRNA,CTRPv2,968,AAC,0.0513626891562679,0.461678407113986,9,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0285028387294056,0.462038197999534,470,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.117264658158744,0.462061644311645,273,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0284234415241037,0.464207237999659,85,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0273232195943423,0.469582712449002,492,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.02438498362462,0.469594518640813,514,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0270931167619069,0.470308341549278,309,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0254862597667908,0.470768913296864,42,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0256570379046044,0.470803651309006,499,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0256238267537561,0.471408000092621,311,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0240546283283403,0.472911624267032,504,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0251814476609378,0.473455982235913,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0251108539298853,0.474110438926837,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0234472862301051,0.476135224955011,757,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0265227793218414,0.47629278391168,420,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0236225764777692,0.481801694980967,403,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0229378780203757,0.482705223249176,432,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0369949062017664,0.483156977363081,367,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.025032736476512,0.484602608506303,625,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0308279220219204,0.486605237712673,334,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.03257752108547,0.488518107107235,585,pan-cancer
