mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,-0.105339766218162,0.157107548191609,459,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0435465327599669,0.157481710341748,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0659944531092297,0.158465904113246,604,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0467738588532749,0.158610992332689,613,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0730026094169895,0.158680083749475,345,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0537352620370552,0.160999755904382,611,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0470600611746429,0.162130855620986,740,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0403531096570976,0.16278516624286,577,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0453741513095835,0.163363948652972,226,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0631938156353302,0.163801791659012,692,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.048970369055001,0.16405498742729,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.045398530970939,0.16428241243476,209,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0514638793442714,0.165523729522521,299,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0456907105411171,0.166085190337095,496,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0460812046867617,0.167218372735934,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0712490171247179,0.168166594194861,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0488258811998584,0.168586686342983,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0519484205780424,0.170053169168196,2,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.046696060681531,0.171886663925385,19,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0448862318063954,0.172564388635776,163,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0530802209595688,0.173408607591383,242,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0470401076168944,0.174557349333001,36,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.044636976641525,0.177546366980373,400,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0452812665878263,0.182358021669398,520,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0454692947649626,0.183363457447152,713,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.392642555585269,0.18447363985284,56,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0398520287632252,0.185921924312613,198,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.238546121969678,0.186743825369793,31,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0476997359841017,0.187153245195347,563,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0460496101739145,0.189732186384835,91,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.049381638193089,0.19005849443963,587,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0429666135096149,0.193146852408669,602,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0562518758468187,0.193505090630513,291,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0476939394441513,0.194467161037644,595,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0705564512153598,0.194601066611383,463,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0554160728632047,0.19536578552043,511,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0695654711163525,0.196151747413416,175,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0691066128667979,0.197849455037013,443,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.220514077326611,0.200469764502929,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0405323325293083,0.201168602396352,690,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0428420202204546,0.201277859526441,195,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0708012384481234,0.202054634712564,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.207153257858622,0.203198416991204,255,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0454804611322252,0.20368254738408,706,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.21467972096195,0.205833248172314,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.044180525240306,0.206970967778695,409,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0428821171819494,0.207332248352082,267,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0479103814270636,0.207732993353729,732,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0448904548465288,0.207855515162318,668,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.046479828827941,0.208350993180391,418,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0462263562817231,0.208987253415535,711,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0636001482734954,0.212775038550452,233,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0416070653350806,0.213470303640554,316,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0453088961395393,0.213806547174699,169,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.177343479397231,0.213923761076343,691,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.057428652577601,0.214860103687811,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.090694648777976,0.215597720134528,658,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0607920718851349,0.219538433069735,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0428513601655686,0.219761714795739,279,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0397534880256976,0.221451582850007,412,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0407642244267148,0.222963134646386,364,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0524751580642137,0.226683650735478,569,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0455877198478777,0.226925608906147,192,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0407292583878425,0.228360429993547,350,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0444311183329866,0.230977019605939,698,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0805427063218402,0.23144844271559,142,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0429255714018987,0.2350359781979,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0390580213679083,0.238510386527771,671,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0420996816302767,0.238969077353768,519,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.045116632814598,0.240066645614098,222,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0456129596531816,0.240624162147175,159,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0939247337138787,0.241816592643383,390,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.228266264235872,0.242694419663236,248,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.217302721446455,0.243856734390807,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0461065426207124,0.244516576619334,182,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0435852899067126,0.245022303998627,309,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0417322251194884,0.246855094677987,597,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0427018194460395,0.249000711505545,420,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0403377413105705,0.252188033363864,42,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0383034597840768,0.253596105947924,474,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0403793078324596,0.254510073483715,481,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137415123747354,0.255011941332742,129,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0542232184149221,0.255453251554129,259,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.222097742867303,0.255768820331312,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0389377073690559,0.260351274154771,283,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.032899006238971,0.260776825648526,688,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0557343128793682,0.261545261200984,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0737164419298354,0.263852137305314,369,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0402898747514013,0.264109127604379,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0345098061146529,0.264681678704639,753,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0625633236202995,0.269169943386657,686,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0423615817759408,0.270261673524821,673,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0588502045333778,0.272238569820387,147,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0349142031079972,0.272833691510717,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0588232345948576,0.272988100147285,122,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0427173242576295,0.273465875539446,484,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0316118740439965,0.275585745106553,494,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0387108910585306,0.275960817731047,311,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0510881415326191,0.278152734987073,417,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0356544876432773,0.279112755648885,59,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0383937848953161,0.281529726196385,41,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0380272487463657,0.282070152165391,324,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0494852164062154,0.282551979280095,581,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0581937275097588,0.283412378000826,67,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.146119122886486,0.283497617997752,211,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0365573297044977,0.285758722137146,536,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0406419114476756,0.286331933199777,240,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.189390899567219,0.286713164296612,680,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.198029125013517,0.288459686516672,592,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0405962756500578,0.28995810312149,540,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0382042072836277,0.291727057766463,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0568895531086913,0.294238983900769,210,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0395283237880031,0.294665018861309,684,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0393995090394789,0.29487931103947,629,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0314200713344785,0.295948422547405,290,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.180179939832365,0.298837955878128,630,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0369512075661776,0.300541564965049,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.037881599573981,0.301813685241396,141,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0536804641428305,0.305198123410994,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0350063452456938,0.306591337867396,421,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0292621335124457,0.307969419364755,257,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0323147971168425,0.308397666104022,57,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0386642327648575,0.308727834455236,653,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0348426104291772,0.309372877245381,598,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0297249381912943,0.312049611484128,711,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0386905295402474,0.312427354960122,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0388810913394085,0.315000452935822,55,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0344687221327138,0.316142697422238,343,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0308689503677221,0.318529069968788,721,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0389006543768388,0.31918411445733,377,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0373477497084388,0.319392448614475,395,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0396791739430191,0.319920029108995,442,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0363453125949397,0.320955287592196,281,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.038809892923944,0.320997937536811,552,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0523033651059031,0.321091492491967,320,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0338026141784253,0.321285099589158,533,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0466820737943865,0.321763076307678,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0335769326023877,0.322494403267327,425,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0379179201261889,0.322668962156008,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0392819344191032,0.323424224996465,170,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.046256270555508,0.325380319439326,564,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0752673733518874,0.326798507004431,134,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0315972548762552,0.329453754142018,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.19624035337535,0.330003363530569,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0360955949536331,0.332989891967507,644,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0339600989627917,0.33341603046146,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0282985988494232,0.335244756823021,73,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0375308256512742,0.340716410333935,241,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0511940230439138,0.341924453364387,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0502352256929137,0.34344686747278,526,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0335578041626245,0.343660565859844,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0356499296568557,0.344754011705079,449,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0484202809415215,0.346156777114315,735,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0479008196715428,0.347255637437939,118,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0361020344928837,0.347293633247488,646,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0316000516676152,0.348428314312336,550,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0506002138548667,0.348948395544083,54,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0355069543777147,0.349406499793054,566,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0302762212848973,0.350274133825713,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0396807805050776,0.350462579206067,346,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0360258921624503,0.353184502981804,531,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0328566023982052,0.354045703492098,499,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0287159723398712,0.354953295760692,271,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0298600049646215,0.355431983795547,152,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.169527377858719,0.356132260951326,419,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0284443967366692,0.357518791608091,743,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0300449005635963,0.361255954021383,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0323311875993946,0.36363282866647,419,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0336727553805917,0.366009455308191,18,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0367452140890734,0.366263688991434,529,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.029532093549035,0.366723569978853,248,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0681987473669112,0.366954664949918,140,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0303718868209016,0.367539380511891,42,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0446340764971352,0.367805792366321,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0338053932018378,0.369105980013407,657,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0466139568235038,0.372153880379241,88,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0336202190995315,0.372945375688865,357,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0316858536936999,0.374784466177516,138,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0655150203377315,0.375448790805228,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0343603942621043,0.375596364223123,406,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.170749451722971,0.376434580855461,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.034189286662676,0.376746582700874,635,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0313821618087386,0.377241636805241,505,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0425224367867297,0.379329734511972,235,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0300016032015145,0.382925363196893,551,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0303057739433703,0.382966101535025,388,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0281377882736771,0.384703758779875,750,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0279355579410882,0.386159594232005,337,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0489688219259945,0.388109051780901,143,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0467631369062304,0.3886398046775,359,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0293267629973535,0.389055372185808,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0308190299978001,0.389878519466317,448,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0293485506179448,0.389920261857191,514,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0288145543329633,0.390348787114355,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.044113060679434,0.391696637722938,746,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0326885613704354,0.392877735695039,201,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0385383919363989,0.39443908545702,248,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0412261659636163,0.39506089388782,176,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0323373890279778,0.395355659453659,70,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0286594612379751,0.395474389919436,221,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.03054683754735,0.395569632162392,407,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0286940198305707,0.396512382200837,445,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0450456489269356,0.396690373562686,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0296170566880875,0.396993701526681,557,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0285629612374539,0.397237918485378,466,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0286227729444236,0.39776755790139,205,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0274088367738467,0.398050680169206,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.028144791836963,0.398635922113617,455,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0275490627844829,0.399234748267962,37,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0289324929568285,0.401146269159557,444,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0406631374145014,0.40140670062828,754,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0287165850160378,0.403306457864394,243,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0444120455385755,0.404367008211592,162,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0436232354955018,0.406049679783167,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0318414713403495,0.406885495448481,285,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0323951626350902,0.409944302815421,293,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0269272738086393,0.4108816355434,666,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0236572936756637,0.411888280427485,265,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0316227066847395,0.411934432865214,181,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0256612853693547,0.413493649514221,253,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0320485151983772,0.414569850013761,352,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0310277679137897,0.415985970477697,146,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0610342606004828,0.41629138936035,429,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0299111325005507,0.41653527393476,409,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.03208718950121,0.417667813696028,751,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0414856444243812,0.418122086555292,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.024472857790223,0.419414869903776,569,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0296336545512569,0.422786888952569,8,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0270625977259705,0.422792221387253,189,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0481054174961635,0.42384030908991,313,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.128610556376796,0.424275858990212,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0298128510664961,0.425996871268404,682,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.039660206760357,0.428002310853673,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0303544988203624,0.428366404269952,95,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0280435630842142,0.432926301945241,734,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0257628101581799,0.434207953293024,647,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0441916369833967,0.434327224272495,287,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.146823991142713,0.434349508342011,32,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.142561964219973,0.435666079430164,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0358256032673844,0.435667967607219,3,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0283232556108348,0.435953783727202,491,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0297946308114264,0.436752090438117,80,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0270734070780611,0.436875887295339,249,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0407083495076267,0.446920736221156,239,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.028335006540356,0.447232122852819,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100303477724899,0.450761567169276,656,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0286386521561976,0.453064170064516,145,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0287364850746604,0.454072909522371,178,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0289957399057562,0.454425049632279,65,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0228157259130386,0.455482074880887,437,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0305612138534593,0.456430409077516,103,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0354897883231578,0.459765653103386,585,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.108481230964707,0.462810733973475,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0263855914544809,0.463552481712407,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.02854772873492,0.466719581777894,102,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.144900106607045,0.469621427544313,533,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0249520986399804,0.469979913951743,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0382438163019819,0.470311406870654,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0263018774625562,0.473869591762541,87,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0273976120788719,0.475290254414544,229,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0255100085512986,0.475989286074945,567,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0229700810416713,0.476210443946428,649,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0251883337711387,0.477564636563894,558,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0253892366307867,0.478699058336866,28,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0264711336018766,0.479247305640092,98,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0365459035449889,0.480844407475683,11,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0239795279339249,0.482086104427794,156,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0259903696152175,0.482624622066712,194,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0264921427411567,0.483999413498672,135,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0375140356068485,0.484389303755537,121,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0243029543637891,0.485852922054215,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0515609419162403,0.486348517852738,83,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0224379995815964,0.487259011012983,584,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0381702593863859,0.488649884778794,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0354484017681216,0.490886205769066,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0200512589588997,0.49338597135512,391,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0504862239818887,0.493424066145547,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0232313493284965,0.493781389511455,237,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0270951679135654,0.494041511365173,136,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0257492788329654,0.495268522693658,183,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0207168442047898,0.495418599334901,582,pan-cancer
