mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-2281,AAC,0.0414982042503881,0.274949635247152,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0629395051808021,0.276600567820264,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0408316011394226,0.27717591654341,304,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0438372638908914,0.279082641023553,559,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0393434168264742,0.280233813258924,529,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0536930946670257,0.281418777430907,669,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0408461750362041,0.282605952075642,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0413098579048823,0.283604476785252,59,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0637986625161832,0.287604101878231,361,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0863179594430367,0.287725522031925,295,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.043281989584033,0.287764114497493,192,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0430760854781993,0.288275679991339,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0801865644178937,0.289104819716981,588,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.15422058747423,0.289394199402922,61,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0401786962399465,0.294852683671608,343,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0392311509134116,0.295155797410447,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0405356880231163,0.296738448606157,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0396906112540324,0.29692814182841,514,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.033949274361641,0.297325181128751,711,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0363244137359108,0.298432001815256,697,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0429486507306906,0.300786547611244,8,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.043966725836385,0.301014714858868,493,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.061727496506053,0.301199429535043,239,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0590971906350885,0.301347929185318,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0334064879766343,0.302284944670844,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0407764176360313,0.302971260937714,96,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0404140970828051,0.303090261844593,586,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0458879422635984,0.3030971200995,103,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.192019887940472,0.303440889186833,313,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0465822943074131,0.305598831887379,439,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0414015910902628,0.305628144310022,309,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0531251381654166,0.306675961475202,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0516339272589618,0.315820219472309,3,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0373994734437909,0.315872606489958,322,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0385155784500829,0.317415560115037,41,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0345409237701436,0.323888573413194,332,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0597675652829505,0.329015464477791,97,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.039664286049977,0.330778297784157,587,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0564378406782054,0.331296344000323,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0537553337176447,0.332830491245208,262,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0343197699714487,0.336233275688248,368,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.158521493459635,0.336951767227989,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0375676091961544,0.337081973612306,56,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0371979591531561,0.338986821051123,407,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0379954485792535,0.339740574408581,477,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0303434732711269,0.342419139888926,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0392827850210166,0.342431219493443,222,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0784095667560296,0.343887779025311,132,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0432009799428646,0.344118077092022,346,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.054594728918539,0.345682061778145,443,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0781979391579779,0.346027260837894,144,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0484346613848967,0.34664320889878,694,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0488763487876485,0.350078973082044,585,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0451171774379362,0.350372223371631,56,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0385390010569855,0.351232553824758,389,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0394628006386251,0.352712119026579,113,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0440091115128757,0.354643613170759,737,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.03349267528469,0.355528913761967,387,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0362602489516352,0.357430238247314,537,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0519275879601518,0.360010706905414,254,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0367473343395345,0.360059728945989,299,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0376609621266743,0.360296377184353,95,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0297103297780379,0.36056035502621,198,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0345707899263455,0.363893203897843,659,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0358375526479502,0.364722556826625,361,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0376136271360087,0.366752555332846,470,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0322221765933475,0.367193374739202,228,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0322176338231093,0.367717822022638,723,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0345898159504194,0.370048388401352,660,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0347591103447517,0.37013932697974,648,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0341764330981638,0.372000293619844,601,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0362574988406519,0.372841752637952,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0321035421841581,0.373718921650366,213,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0357087108305873,0.374058466515571,505,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0316261540230294,0.37533659340688,89,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0429944404891879,0.375947963861232,461,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0317180701984361,0.376484632024717,526,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0338373844184087,0.379430385568425,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0369731595470466,0.379810671930122,159,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0316680664642563,0.380051106864356,455,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0372029983331095,0.382325597313289,227,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0353958209285068,0.382476553046488,135,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0299801411394754,0.383474204283434,338,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0358322324436393,0.384104759032084,146,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0328901480315087,0.38596456210372,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0345265059001143,0.386526867567502,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0326850278453429,0.386750125675689,465,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0360345722909013,0.388387081099245,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0319686470239128,0.3894549771708,453,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0323988736555714,0.389583696314784,663,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0323764596667474,0.389842276786317,350,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.031325695103471,0.390357755574556,226,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.15363035968914,0.391028314134253,311,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0355097304589486,0.391063270619323,106,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0344945950015986,0.391476573841985,428,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.032875508275493,0.391718702597264,518,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.031136765303029,0.39225560946606,221,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0332496299160937,0.3922702001704,297,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.030939909222264,0.393305621131763,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0465317597599462,0.394015619526066,49,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0313316773799913,0.394192450856204,752,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0696433147297852,0.394888918397966,126,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0686813781596868,0.396295446185142,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.042353870354202,0.397232307215185,12,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0464818444397721,0.39758063342997,277,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0308828247622605,0.397751807356714,729,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0276993916168619,0.398344522782775,398,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0253127315048415,0.398650783359419,264,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0341993183502272,0.399246966938799,426,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.134689968929923,0.399735056599781,257,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0687107484571798,0.399788578775754,166,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0285065738258533,0.402868616768861,690,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0347476080588835,0.40448620008025,752,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0311193065240927,0.404591627317052,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0278898634839481,0.40493343203126,34,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0320470065917703,0.406022522747593,662,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0315047246253823,0.406794563909233,538,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0351459383952256,0.407141232740407,94,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.027180213269241,0.407754978370036,736,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.109667511211062,0.41101684362324,101,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0337379923186024,0.411300686623482,145,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0403037363130194,0.413043222871505,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0449844945783204,0.413834060400867,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0274084456271859,0.414455559727925,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0337198422788094,0.416244710902587,611,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0339692114621248,0.417440737636493,484,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0477596858906192,0.418491071331014,571,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0328138817438875,0.419330514793661,629,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0475756130026235,0.420005282533281,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0342436615616691,0.422298485366517,182,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0305743518033007,0.422877413109069,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0306711624319705,0.423667877737667,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0314500270004908,0.425477741286226,396,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.138538329204882,0.42561194619993,77,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0301566524995476,0.428532595842786,521,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0632957942401941,0.431926200813573,172,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0293901938085572,0.432681096650399,252,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0293026239974343,0.432921676688387,608,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0300927507010051,0.433373488097506,312,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0294433229274766,0.433730815021877,739,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0316575260222279,0.433966704996461,413,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.03098488970163,0.434741053579325,595,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0294442547466125,0.436589391965091,693,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0312402012117379,0.436923720278958,43,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0615159331546822,0.437066012971071,305,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0291964869424868,0.437839939648873,205,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0412722902477917,0.437932931975409,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0294304747095306,0.442518919638859,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0285015029285057,0.442676584827487,246,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0420606026776354,0.445472131534419,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0446028506110921,0.44840714999877,320,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0274402693134011,0.448646796712143,504,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.025880663975607,0.45071113855163,518,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0286833491148319,0.452116338812174,410,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0275657793895124,0.455850427827821,400,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0260341188168927,0.460260934835624,303,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0272773271272819,0.46036415645863,757,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0290822692737297,0.461518253461217,674,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0237783670787109,0.46260041733819,494,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0280166466866073,0.46454137763213,469,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0280827625256616,0.465072524023054,706,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0247557688600591,0.465204694071558,582,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0325670070409726,0.467304063321889,148,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0291973860093204,0.467657907713284,149,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0265851314959601,0.468224883690185,619,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0295642542689704,0.468789130702933,357,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0280370276304521,0.469515555471992,408,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0296690499503179,0.471904209625746,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0249009524673274,0.474290763053887,271,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0268358724353639,0.474711776811482,507,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0257736739692326,0.474778025656514,58,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.121216648662536,0.474979927785124,415,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0258106998341316,0.475404868481979,661,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.117837401921799,0.476640083721852,314,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0415292078635667,0.477509000926049,74,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.13361358682278,0.47795348433129,79,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0268694642414567,0.478245318472355,520,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.038315110214075,0.478639247279844,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0287555342399518,0.479182974853027,492,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0246241738792746,0.479527870601161,223,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0270909325664199,0.483208514317292,48,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0257312732579256,0.484882248644765,476,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0327558620756003,0.485795461294318,535,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0284482687088827,0.487710747800266,457,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0258548159680005,0.491816877628063,713,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0531526734743023,0.492115781019415,111,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0352144795806667,0.493771796224776,176,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0409134558972558,0.496731780017654,375,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.024367472510169,0.497368200754964,584,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0251106445711491,0.500795458045499,47,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0264458668250031,0.501328144150787,497,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0251900303243116,0.501376294020316,344,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.039116701932897,0.503302726661732,580,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0249311732110028,0.508030419273466,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0230972725338272,0.509220881412641,432,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.192083114087578,0.510621020145473,287,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0270838086825232,0.512727803592985,376,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.023485687773534,0.513699795338737,214,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0392860188275784,0.515864430522439,399,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0252973959142674,0.517030100450068,460,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0268129273321177,0.517134503339243,50,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0230433676029606,0.517510174748399,434,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0263213019522528,0.517972286970108,449,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0268781190347298,0.520940232482115,531,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0236094935875848,0.521245676058024,640,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0840045925440897,0.521387060260655,129,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0519610495829851,0.524515211878503,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0387849370056681,0.525607701932071,686,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0217947232504137,0.525726823244924,654,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0846239846035375,0.526229041348009,691,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0509468590454677,0.526420838592579,160,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0321960540155723,0.529206552878014,370,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0239336925276891,0.529750791764793,296,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0209336323401183,0.532620610352908,1,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0212687292097681,0.53483797093151,266,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0367267588345685,0.536174807543031,359,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0247534229009129,0.541444981594075,710,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0225888311642687,0.542591573643981,726,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.107593866507403,0.543650056231339,491,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0245926117695212,0.5448888223206,183,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0210747065684389,0.54701439717475,363,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0237972781461663,0.547249357912692,418,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0956216330368028,0.54736381445539,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0205966108753668,0.548142904141826,155,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.019466538686551,0.54832258633385,702,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0232169906374439,0.549157071520999,668,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0242737095578951,0.549336251069804,758,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.097031730025342,0.5530863341261,47,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.03425892742753,0.553910017205294,210,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.106932554698647,0.554419528925594,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0221945421303671,0.555340070537834,557,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0231210126961997,0.555343052901058,731,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0211801331922197,0.555482388976691,725,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.020329773483425,0.55632156148843,82,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0200577081403144,0.557677733173711,133,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0210156581952971,0.561259896283043,4,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0377217270953766,0.561818331312372,313,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0999269842750374,0.562681464479502,283,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0421308812136104,0.563097687679223,369,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0271067301989842,0.563545848170405,334,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0238782211745332,0.563713317562514,184,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0238099395246674,0.563776442340257,289,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0321650233322547,0.564639221001407,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0242746231941142,0.566788003597472,71,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0243629646013522,0.568251206545033,241,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0199815603381953,0.568343566492877,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0228662374771029,0.569118925479794,193,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0315310139996049,0.570476211334398,491,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0237286793620114,0.573696287696526,102,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0710330677642314,0.576467179771299,211,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0209756769491002,0.576883196154386,740,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0966205389694562,0.579461811841141,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0191977192153941,0.580248570929836,328,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0365433604524951,0.580524760054187,440,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.018915721757686,0.581228520350723,224,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0210157632984209,0.582398233539634,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0229454433663845,0.584654695363895,20,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0212455333451247,0.584989239565334,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.023272660317817,0.585967986038216,136,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0184260137207912,0.586483716239827,382,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0316200841637896,0.587746261069439,88,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0180119757213153,0.588870495646943,202,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0262841595972038,0.59087640355845,692,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0308356573628117,0.591543228215995,468,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.017507976200706,0.591878318795507,391,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0174951628122021,0.592922835131115,273,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0206500871347186,0.597889641045005,715,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0184906956377139,0.59989307417566,340,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0428689337374721,0.600261998135538,151,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0161605196215533,0.601610955982023,257,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0220134937005211,0.601987480876717,377,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.018304995791198,0.602361330881862,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0211329729833269,0.604654206919615,566,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0175242073008502,0.604987145827048,530,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0207948141797072,0.608092670352034,30,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0182292866434917,0.609125852517683,383,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.021047877865352,0.610408975163142,201,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0202853057334655,0.61283659165457,647,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0207769706002512,0.613018673790577,549,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0201008961673659,0.613331385674622,281,pan-cancer
