mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNJ-26854165,AAC,0.0366787696409603,0.268791006345624,379,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0360154003814103,0.270735114790388,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0386451263159262,0.270756358373492,419,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0418519244547476,0.270984364170488,638,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0384610768712504,0.271139380441325,324,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0611253821473354,0.271437198329871,600,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0400347354036277,0.271554269959835,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0474804015931834,0.272060292344367,544,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0443330661536824,0.273915341324531,109,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0349687383025127,0.274941489575333,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0393591411723336,0.275443365227974,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0332889990237784,0.27570536285459,609,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0460896719913284,0.276065145864243,291,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0497943309943944,0.277412437698503,394,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0336611368540789,0.27795284609893,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0362898158707684,0.278327006108956,514,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0390484293661318,0.278600546084706,194,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0524878651892384,0.279041477445896,585,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0432413018609107,0.279066506194656,115,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0558588703064605,0.27912482903623,367,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0335940063587332,0.280351201522005,223,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0356731495675796,0.280694358959273,680,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0370499270709888,0.282252967628876,345,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0341333804182367,0.287496923473645,382,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.034867129068869,0.290092786301326,246,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0489524017867742,0.290791871736525,150,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0484836826847816,0.291664822811761,349,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0525845199827312,0.293336465154779,99,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0383900521760533,0.296331530863556,559,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.03616342569336,0.298736001522616,586,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0833399920924587,0.300050137703999,308,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0370500049814048,0.300443772934327,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0379545148362805,0.300566137151846,43,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.032780133856799,0.301785688165923,412,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0355179499715196,0.302831639728218,188,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0535791290757894,0.303394829513695,535,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0326663617111185,0.304243354231899,209,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0347591923929916,0.304351657019789,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0360701146113045,0.304450287745543,153,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0533156232581237,0.306137703387472,174,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0353179593374511,0.306916293676297,631,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0353639665620123,0.307124053744161,499,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.04904553590267,0.310376135049466,302,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0372844541575619,0.310455940895718,449,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0526772496552426,0.311284492297871,118,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0357446912317511,0.312209416178973,620,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0768894238821362,0.312927403357203,144,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0381039497776285,0.313107433652128,230,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0291054300734155,0.315077142804653,489,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.035988972746931,0.315794105269233,87,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0306960583478695,0.315812670877235,753,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0338574457695833,0.316057924789636,296,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0348736401116818,0.318367626574883,488,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0309292576146977,0.31892500283341,253,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.030772341549357,0.320330226859537,266,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0324790893100335,0.320355864735956,671,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0452100086255722,0.321261049751904,12,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.036509563959097,0.322005725343564,183,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0313847465665542,0.322042418650896,335,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0383947759398188,0.322095429159287,55,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0742257760618224,0.324623643347926,295,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0312785314559519,0.325664071571242,303,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0290137603014187,0.328173548774938,34,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0527846266063538,0.329159244786215,746,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0721117824458486,0.329587441552623,305,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0338669651960703,0.330012045367751,617,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0318538843036399,0.330060135907713,93,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0538989537033521,0.330344494912131,361,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.030027011476409,0.331457429919831,328,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.032998400077869,0.332567759014858,343,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0536500895162888,0.333630263834554,580,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0358138839101862,0.335141866828651,229,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0295990152929227,0.337554051137574,194,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.033730329515529,0.338683538715171,456,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0327167452726642,0.341458465248717,79,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0395033199869197,0.342171192389815,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0330953101037632,0.34322724584613,312,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.300022635973172,0.343400372022469,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0352776378637883,0.345539579842069,285,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0711385181719456,0.345567927939571,137,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0310199926847201,0.348221917272531,322,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0331667654993902,0.348943044944495,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0509027024257819,0.350493567344928,468,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0324628411944572,0.351377964452408,519,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0331778726273622,0.352234967598417,510,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0355367042830524,0.352513868975329,464,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0384896856345359,0.354889787037167,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0338167332805807,0.355160972650603,710,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0269181032934028,0.355273617345259,711,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0414740585754893,0.355305714742873,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.049058287475227,0.355834172744171,67,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0329737681443061,0.356547914190841,481,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0338183953115201,0.357704055752771,262,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0281986074286198,0.358482408952794,33,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0689068778957271,0.359830900268755,123,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0418226401532762,0.360072744961873,554,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0342201934332916,0.36061819200248,79,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0308268044459866,0.361902093262961,66,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.032518529606726,0.362299116464997,472,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.031555119240947,0.362762461345714,464,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0280887448393442,0.36320567253334,155,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.274920723374267,0.363319894607765,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0489583753638882,0.363334839582813,74,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0255027691596144,0.364671165697565,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0290138379643448,0.364674397919354,225,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0669724724788154,0.369020171980607,160,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0304613820700723,0.373630009754554,93,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0327395043963941,0.373923938600343,281,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0663895497819666,0.376298724207336,586,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0253602161639717,0.377634816390233,238,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0463644302609837,0.377739902718534,277,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0281999772071513,0.377891570265765,676,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0286097594726382,0.38235400911959,400,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.034727396684564,0.384556096592585,148,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0286152998142897,0.391152314234513,243,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0453099908681992,0.391822377488563,254,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0298435209470134,0.392361170019578,497,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0288554791222386,0.392955471555232,521,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0279500275403989,0.394489256120005,4,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0344470329626132,0.394504961713779,590,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0293129421756116,0.395308816639968,446,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0318227884329823,0.398893265610121,395,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0281224736698107,0.399044582331337,453,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0247282508235637,0.399522106583176,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0289190609429214,0.400007396791651,51,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0269272666755092,0.403403547500799,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0313724771551973,0.403410355087139,667,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0258451987902669,0.408163384259563,338,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.032313209279243,0.41016459568415,102,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0299570535096955,0.411253750708605,478,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0251038665806982,0.412279581628045,743,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0281094017498313,0.415019150898247,410,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0276910066658468,0.415241280154573,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0271622586886435,0.41778191777263,476,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0257182855567893,0.418279056138767,615,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0291364716648694,0.418648133543513,712,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0599295012193176,0.419006085243148,658,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0289818644189796,0.419035164770597,477,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0455201820524772,0.420134204982286,316,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0371023462859789,0.420854740765532,40,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0612696573568239,0.421215633798044,126,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0479976748247974,0.422552097696763,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0421755033950455,0.427946759717492,210,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.023572611976276,0.428768045177757,437,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0265757921675754,0.432057322778453,26,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0258344629461932,0.432496840329119,77,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0398050584571597,0.433566150850483,287,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0281393642017349,0.435579765951077,149,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0262180629104058,0.43562322786888,47,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0291834145258538,0.436289276420683,178,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0286672739384487,0.438750479375578,196,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.23495814515261,0.439695521647047,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0259296097010572,0.439708020394661,425,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0290576495719117,0.440845617730295,208,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0622414506346283,0.440940700229448,471,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.026326296007263,0.44627853795539,561,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0287440272838456,0.447049149575553,572,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0243711735785746,0.448306945105523,562,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0252841728802005,0.451041400248253,189,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0238289659008282,0.452427733572837,562,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0272566426889111,0.453804727564339,574,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0274122995406015,0.453864002573485,612,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0278083980348943,0.455552165102184,724,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0263801901699316,0.45580739902481,645,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0238873892254353,0.456024498173801,661,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0273926959972471,0.456232358870738,587,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0269485031863627,0.459685562644488,120,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0251785944433979,0.461127072374122,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0280758802252518,0.46116738056716,71,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0252858295244216,0.463886099283909,522,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0390253157786642,0.464265936399698,345,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0258123917126066,0.46522867300917,91,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0277173129690334,0.465242172001553,495,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0321663686250626,0.465629738518336,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0314859006087766,0.466598681456252,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0233596733256165,0.466858795688004,276,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0366627418405944,0.467213742636126,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0286249126579166,0.467781541449639,485,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0273529844479402,0.468388153247405,482,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0258579288068413,0.469262043145229,758,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0397237803042767,0.469317613861005,571,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0248191161348566,0.469484145079845,388,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0222080196191338,0.472127341532706,133,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.026724964065629,0.47245958135613,50,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0251899237961921,0.473549335973203,351,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0265927357867816,0.47422709500926,288,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0244654928972675,0.47837331597026,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0748703325787856,0.478498248268548,325,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.022860311772032,0.479551511687972,744,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0365861301545005,0.48067329245896,591,pan-cancer
mRNA,CTRPv2,968,AAC,0.049905750301513,0.481067619966717,9,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0243718463853885,0.48221316067196,41,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0288129344505942,0.486064807062734,439,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0379497687208041,0.488124169208379,168,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.021327543362192,0.490618844444478,224,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.026620539895159,0.49271972953473,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0238668743627971,0.498251930524942,424,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0225336390622319,0.500142179589136,416,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0196973744293918,0.501141495347933,290,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0258687448842347,0.501469770665558,136,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0325056632356774,0.504260996219746,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0241820308167577,0.504551568923886,644,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0520489083733324,0.506494477441355,140,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0220850853772343,0.506855342680237,720,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0207495741696869,0.51015601774359,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0240951627672864,0.512807940678344,451,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0308596435326742,0.518099480524966,234,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.020991628366794,0.518358894754651,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0197395145880226,0.519091705493748,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0348594037030605,0.519745588404627,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0272518241140623,0.520895465746007,56,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0243255161921028,0.521474824327834,672,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.020308303302228,0.524695463154463,248,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0303902442500233,0.525173024772762,742,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0249865589886677,0.525189110131175,362,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.033948825909692,0.526162684777711,554,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0220470613936453,0.526751640098927,727,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0201116416018817,0.526798945571381,63,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0287818956232319,0.527247048050399,15,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0186297924093446,0.528655296963028,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0196861660169461,0.530873678376732,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0225128789112139,0.53191931332551,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0298738088959713,0.533781017864604,268,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0226746618329153,0.537397466110194,112,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0446137474052014,0.537736505072867,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0218301628637327,0.54142776019689,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0220955961957309,0.541909261807897,647,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0194320135914356,0.54274181386175,337,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0229338798233172,0.543364975170511,135,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0233299819270284,0.543564687159742,657,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0449213046151819,0.545907420811977,172,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0203031088622521,0.546184622868552,520,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0193684445724436,0.546305092904008,163,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0181228711454188,0.546849996615653,707,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0214835545421943,0.549252131766648,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0222986365560366,0.551075395755645,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0426966523646046,0.555588135902258,487,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0244011799435459,0.556471408018674,534,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0196661300152575,0.556835827249742,502,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0492130060527765,0.556914479238761,390,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0219292026624501,0.557137535405237,540,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0316582296244514,0.559648136593803,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0170807666740099,0.560360002249584,695,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.019978021924021,0.562812843535579,632,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.019357437081191,0.563120206636726,237,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0219592731137368,0.565019876694549,593,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0309825065979195,0.56774051389509,105,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0275557081646085,0.568742958541243,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0287006305116326,0.569322380315664,689,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0203505154537005,0.570996017953311,167,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0176331953998942,0.571252924990131,374,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.019819850272749,0.572442333421271,407,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0273750261115304,0.573189819299466,29,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.030872411242256,0.57363640321744,175,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0254336224206536,0.573871338669787,3,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0193521389776821,0.578901435570938,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0203945358070613,0.579802040100331,110,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0163877587950062,0.580257173399617,687,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0205385201079227,0.583221687617488,673,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0419409166984409,0.583517470116321,641,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0425984314717076,0.583779248942943,134,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0247649825103591,0.587367213805797,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0284978652611608,0.587502457817655,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0175954861531588,0.587739740081768,553,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0193191829226543,0.589033005263485,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0295301341917941,0.589258763948473,248,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0290672559101726,0.59021083644813,665,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0407876199848222,0.591362247010081,151,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.025934582225943,0.592488679441121,329,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0185930333761208,0.59463312176464,344,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0685761526944464,0.595794445732715,131,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0245449580692153,0.596602955018499,417,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0184210536436558,0.598243218563542,462,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0248929661714958,0.60102142019179,590,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0187857028622686,0.601403130723219,717,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0162755955679752,0.601494495366446,467,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0192200331546674,0.601680482096094,357,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0179977972987746,0.602781499131617,618,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0187461565960654,0.60509859090012,297,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0144249104547561,0.605204470776594,555,pan-cancer
