mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CHIR-99021,AAC,-0.0495558708823176,0.118109989392516,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0553341690802445,0.118477321746382,659,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0590905984464284,0.118795272115366,183,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0552352876478399,0.1196107108427,287,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0613280856231213,0.120397717528692,705,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0545889498598308,0.120899480190037,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0534674372411334,0.120909475259456,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0643312223124429,0.122894313241481,511,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165834370590142,0.124803625964964,185,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0570162744128437,0.12482723091903,119,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.295397278477142,0.126750565898636,79,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0524935251998387,0.127389772120138,384,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0631339150114222,0.127803642315689,356,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0595044873829171,0.130074850605677,638,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.059111436556742,0.130320210042793,637,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0495390306489267,0.130423234095351,63,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0517883831298645,0.131413475452323,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0532782742506042,0.131426308597301,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.281711828206555,0.132245107883852,361,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0496041579436007,0.132270778838941,412,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0567347840509001,0.132389792712236,321,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.248124939873758,0.134277818332125,725,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0584867129942191,0.135383245825109,242,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0545338743731029,0.135557976722285,89,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.05595415495312,0.135754351524251,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0723864978540362,0.136290270051321,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0505885559894692,0.137168899745575,619,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0521047972702199,0.13865424960516,188,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.257719497111039,0.13979427169676,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.231263089411068,0.139885356502409,255,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.04786323112334,0.144807889669686,661,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0568742008995179,0.147963915852424,102,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0619631294262312,0.148404139467359,191,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0741065446051109,0.149411263520325,392,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0559798900107538,0.149429661835732,655,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0742533723281661,0.150358136206924,277,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0552095375881099,0.152209030168496,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0452127979693733,0.1524445989295,33,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0776607283233784,0.153103778752008,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0656676479686687,0.153138740946882,604,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0509774126554356,0.153604355212275,469,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0557779816294742,0.154536469220121,485,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.111874954514554,0.154725914125623,459,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0708900214835762,0.154901135807559,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0768473162052237,0.155748659195348,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.051363929453058,0.156202975917125,758,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.111290911119545,0.156722740349661,164,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0507193601226026,0.161038614190205,715,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0497247615228426,0.161745700993569,631,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0506783157635365,0.162331215673496,424,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0442226955451013,0.164287827932056,332,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0496634858663697,0.16472674680302,480,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0476499283109249,0.16690337521519,296,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0602747251296843,0.16691134207657,15,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0476022274027061,0.167300227446061,243,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0572515989677969,0.169870219808711,103,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.049710486592556,0.170084320597542,351,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0610717480536806,0.170456930588478,100,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0413610092384081,0.170646755492653,290,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0736876933346655,0.172609390283338,105,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.110928983047359,0.173859117381815,134,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0667082324935028,0.174485977284322,21,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0393691539263263,0.178063525790941,577,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0524627731888539,0.178807444115786,642,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0714641734055944,0.180423434777072,316,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0508811937652285,0.181453271551772,406,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.150121229345557,0.182750130892518,697,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0515528809102613,0.183902702308184,347,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.046005519634044,0.185691619449425,444,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0437781565970387,0.185807207261545,365,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0607564200385829,0.186558876950053,349,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0474407805840331,0.188776457883262,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0466072848492871,0.188851294266242,481,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0491276166041799,0.190614714054988,18,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0464756965818129,0.191333247390533,700,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.102977555081429,0.193976587136537,114,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0413801680113551,0.196856139349093,654,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0441702970406447,0.198187759722811,380,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0494388076519506,0.19957392278224,50,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0675959074981233,0.199693450625158,443,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0644490618343647,0.199970499367545,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.066748097919258,0.20094305708927,580,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0492686652243302,0.202673113013393,159,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0437686508356531,0.20324844899392,533,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.045851560642317,0.203895497014336,59,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0432720965240387,0.204200780904414,304,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0457502795524882,0.20441185248018,448,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0465841963878057,0.208428550108362,313,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0453470313019806,0.209084297429,13,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0407554064536682,0.212714670538771,214,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0420667924779615,0.217530086388558,416,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0482785951662681,0.220621649810212,362,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0454851207215612,0.221477651245103,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0645434978652117,0.222669948336289,599,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0470877636744362,0.225305289290015,552,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0446446750915772,0.228218829586709,76,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0432398882376221,0.228321420267644,625,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0431588323651276,0.232335699076481,597,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0459873730758078,0.234859377571216,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0446301051807093,0.23510881603661,682,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0401295414541929,0.237653584493452,189,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.161965330840324,0.240980937341143,691,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0375815085232443,0.242628193449235,615,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0394881437544024,0.243819738565125,221,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0417232049611007,0.244627670503315,627,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0360772230759306,0.245967523850534,251,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0371058843070458,0.245983505605638,555,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0445868252472722,0.246439898685818,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.042751171374807,0.251065324157212,281,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0330972464919787,0.253762227075949,265,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0428176454889399,0.254983799369392,644,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0436324672851896,0.255100589412738,84,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.089467175394243,0.256532202461679,658,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0501947863982171,0.258199052129979,692,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0412893265537024,0.260102774209881,620,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0400034017897423,0.260269353990788,410,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0392869371874586,0.261766737343061,601,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0382163712500032,0.262291443129529,237,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0409524405440483,0.262764637227331,490,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0433938835822184,0.264392619766142,611,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0409028307068122,0.266218452994343,472,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0354833126500782,0.266488525615779,382,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0562898906061078,0.272265519632086,707,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0334992978156799,0.27271556945512,558,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0523935229400015,0.273492802983683,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0510901576051242,0.274195211245404,714,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0855606197594069,0.276955992585993,586,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0366086743037336,0.278251609532098,322,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0568843113057176,0.279171424772288,248,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0548118861823284,0.281222967664949,417,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0379859618873317,0.281479772752759,381,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0585552087554359,0.2815326980556,168,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.185016587972741,0.281566147488036,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0351525671135251,0.281931757897848,337,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0377365375917237,0.282057550184496,345,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0364593156235933,0.286162551049317,466,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0349108898630378,0.287774499564266,276,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0339453216362402,0.289969415741617,565,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0387375417017132,0.290926884426464,712,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0352736594052049,0.291231444447613,523,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.315696885392402,0.293373979111793,56,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0374975129632027,0.293821175904266,499,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0326126370510807,0.293939748134223,556,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0379701591735728,0.296311206282716,750,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0417925162557471,0.300855892969789,751,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0356442793163252,0.30089083260661,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0372044817309541,0.301033467193035,622,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.127296253617221,0.301281136879165,61,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.048413778728162,0.301860624416729,569,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0401931601223712,0.309611047002264,352,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0302837863659973,0.309857778167056,736,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0349116877444558,0.31217750152665,547,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0356860120461152,0.314178340955185,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0786440652904139,0.314846832157683,124,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0490021064272154,0.31571311769678,248,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0330372046167822,0.316312436594626,708,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0476464161878591,0.31674211006225,585,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0378885299471973,0.316962150057714,629,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.034256524073167,0.317501272561191,206,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0321049931341297,0.318332316618358,338,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0350092134983477,0.318441346037659,81,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0323488731257538,0.32184164935539,209,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.176076044612211,0.323570723292779,51,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0349466582136192,0.325415106629216,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0332706902789432,0.325721938977569,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0386778068610916,0.327056287827457,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0368323728724596,0.329099032081414,483,pan-cancer
mRNA,CCLE,L-685458,AAC,0.047356736393733,0.33027158530996,413,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.172605614721872,0.330742601200449,419,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0346123581212618,0.330976805421712,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0495512985152508,0.331391747302111,218,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0351514273974748,0.331425311396644,153,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0328162812182056,0.331539687830821,220,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0575590311171133,0.335435637692387,440,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.031396401082125,0.33549578682545,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0293511108486182,0.340355312857215,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0345498521007224,0.340403632348314,297,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0321015970448386,0.340544200823058,195,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0507112392676386,0.340847979947627,685,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0501205258766107,0.342487410242826,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0306350879506277,0.343042795129859,58,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.15845879279329,0.3453287841423,630,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.031036180982719,0.347578094609725,383,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0466098887255171,0.347608431090148,680,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0330038053733614,0.349210451431919,409,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0470824029774351,0.356825888541,367,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0344546079916856,0.357286291619673,240,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0321614439092339,0.357445701491761,464,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.171344897616101,0.358307413491582,590,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0479460023652707,0.359977179805888,600,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.031368902145179,0.36258830868564,713,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.03053233915198,0.363747214586774,90,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0324612437674563,0.364734382155193,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0750214634039693,0.369179418924213,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0344538425601901,0.370667962959941,454,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0288423076087409,0.371168980204387,649,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.147249282004795,0.372533166471144,72,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0282998038335543,0.372698105564388,25,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0270945127069672,0.373204642069945,273,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0447540617489921,0.374808426566884,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0289739345085136,0.375817215842005,382,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0309645369742837,0.377015366556234,388,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.031581026941997,0.380754943032309,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0322388783522149,0.382109467392594,196,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.033194018516778,0.383186586890191,244,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0314537533117644,0.383798973715254,525,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0348585269399838,0.387424428627261,639,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0370042055789125,0.387723071853305,589,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.162383612159515,0.387767119250673,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.030784198908942,0.388015555167854,284,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.274360724321347,0.388151673173988,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0306465223937161,0.391918148076131,177,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0292536819457729,0.392408756843594,403,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0317266363325984,0.393617427263769,125,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0401036957716576,0.397045369321183,176,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0388103574364307,0.397205294942589,581,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0658966180793665,0.398512255541855,171,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0273346560368985,0.402896607373482,226,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0326339029733886,0.403750410417869,447,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0308281753800427,0.405638825666149,167,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0291101360771328,0.413292796133924,558,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0471201805130425,0.41430759293933,367,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.035055999642512,0.414698878240987,544,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0281111666088891,0.417183922815322,551,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0269246616329015,0.422843873114518,316,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0281013589701214,0.423253585686533,537,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0266860982907598,0.425003678794082,496,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0265324749854046,0.426834302119531,613,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0319285472752652,0.428440302599562,442,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0296757439355793,0.429190830791239,299,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0261610985318516,0.43062780394743,647,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0409319034579826,0.430940426778177,174,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0289628668310871,0.431497148783006,648,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0265427644096605,0.433542941362682,223,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.027275514727859,0.433848323723428,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.254513402545705,0.434459868885681,93,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0290733307133106,0.436449889899843,75,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0292342892679118,0.437768169539911,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.030690795695221,0.441436018359454,227,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0380303645565209,0.443715140128437,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0266087369035843,0.447650185927321,44,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0241306491143543,0.449453826741577,467,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0381513125166051,0.449981094988227,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0282626863631354,0.452715747239953,438,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0243399205879809,0.454795018723857,670,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0248242170833076,0.455324485802729,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0260431564306397,0.458453515651685,731,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0264294461260808,0.458816273870957,311,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0345752206273529,0.458820941723641,370,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0271942458109468,0.461199999196076,194,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0390072023831251,0.461937762972513,78,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0231832751346487,0.468531988846067,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0230672436902448,0.468679792725427,690,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0329585680499906,0.470568945903048,348,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0263679619474766,0.471006237315358,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0274365749835097,0.472478977482332,2,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0274034158464968,0.472706389032451,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0256829186387044,0.473655165183255,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0574689255824251,0.480506510109654,429,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0265527401939276,0.481858449303133,657,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0275765008791294,0.489318765040142,493,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0229345699200448,0.489441575750742,666,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.037184923493262,0.489854495844327,665,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0233277050196344,0.491027831747362,397,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0219765002004385,0.493854610592402,749,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0237308884841937,0.494102634899957,293,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.041475149813972,0.496776143759975,232,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0244969583948695,0.497251421124078,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0539002749678235,0.497664622374427,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0242851975749113,0.497858056184278,510,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0258732416706625,0.498713931793999,229,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0351041908592385,0.499716737884681,320,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0230522271312247,0.501331439683146,275,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0339474820401446,0.503729891442212,643,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0219125620819352,0.505974949119853,562,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0295295638562004,0.508311057991609,756,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.094210611222923,0.509827100680623,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0501095445100825,0.513305938304344,487,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0211407496053972,0.513594653294055,535,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0478876530489933,0.517098996867122,9,pan-cancer
