mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0766095005374251,0.0534945016228117,98,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0729065126608692,0.0535767018868917,499,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0673307937999938,0.0537459024052892,225,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0735114051014329,0.0540172370455713,668,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.155602066573769,0.0546265155242129,123,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.155068151928469,0.0548404117345579,124,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0720028144674093,0.055805281433916,560,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0960659565254995,0.055903318217511,150,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0750921905377839,0.0564269370138271,281,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0987399760887872,0.0569601081624544,302,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0880914608653389,0.0569821551504142,589,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0650052499637062,0.0573900574249748,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0661290626555205,0.0581403114099976,157,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0674600999493896,0.0588119365597105,508,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0732686193940296,0.0600678438590811,472,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0660311191606668,0.0605475909493322,533,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0809136333142708,0.0616708967720626,109,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.150890165023349,0.0624163345533578,295,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0663778486614661,0.0636573255780415,547,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0763436852859468,0.0649830020074917,293,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0664726364954859,0.0650400715931291,722,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0699020065172473,0.0653815665438252,669,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0707411146180929,0.0656131202306658,408,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0625985895185918,0.0656610203195842,555,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0670944038648437,0.0658098582317095,497,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0650452386669785,0.0689752339576247,189,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0791897325082282,0.0697443814856853,148,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0709732973941614,0.0700161019532265,477,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.070827016356314,0.0719745783085717,520,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0742132229093515,0.0720357008428876,55,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0765613517660457,0.0726838234980194,115,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.133313371786182,0.0734697289462187,236,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0550120861293876,0.0740256618400165,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0571527746600242,0.074579031127693,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0674240486499889,0.0746485651971914,660,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.068120250021019,0.0750413683550268,624,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0895481947290128,0.0754137160865968,370,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0723501023428364,0.0766298654362972,181,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.337943932756411,0.0772745796522892,603,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.069998857226813,0.0772780623700149,574,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0830323196359751,0.077554619342433,737,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102948903416236,0.0778560290558419,105,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0642657034879357,0.077999182875063,536,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0641941982160509,0.0783884128564966,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0710034286698953,0.0788610574909297,457,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.141815080758446,0.0802107143112091,164,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0581489990977014,0.0805185665836545,301,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0607936439659279,0.0812050544444117,307,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0689861341454759,0.0816289769956266,405,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0724293142486146,0.0834809249734387,452,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0677668975469851,0.0837052323522716,196,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0836107218810197,0.086528238268403,527,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.063709421428198,0.08734265886331,557,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.269337938811168,0.0876789097061871,16,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0625993608022195,0.0900705408787009,537,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0864306793508797,0.0919585995704246,49,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.060454975782258,0.0927331912884378,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0620246899882613,0.0943007908539175,344,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0698726237789135,0.0951011341998626,705,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.066333236960184,0.0962506602753279,395,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.067455434567169,0.0989362830182931,470,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0649900782608527,0.0991200069527905,628,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0528265604283732,0.0993866277290462,401,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0593192696770139,0.100335127874824,381,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0745616519830703,0.100605786194496,544,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0527733780921028,0.100622428628738,753,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0688794772651269,0.102289454825599,639,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0653229556055749,0.102598456541547,321,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0671315913687567,0.102877560840826,230,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0585093191975433,0.107142336968777,474,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0713444011606716,0.1090574877263,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0646708324470292,0.10961935180229,95,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0659753585052447,0.111915962014855,495,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0636382970380118,0.113431912129033,759,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0796241633177006,0.114374615090366,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.054093752377048,0.114963924623615,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0982265570164301,0.115343914423928,686,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0869206978007862,0.118772242317311,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0864708670746045,0.119331417900752,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0593053794516379,0.119399911347187,563,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0536033183314513,0.119942042909139,412,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0631741464326269,0.120964833670574,616,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0625620526661213,0.121448954052221,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0650481206706777,0.121556290480589,94,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0527352080183177,0.121600695827776,224,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0891276165735213,0.122279263141212,375,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0861757119333546,0.124361826574271,233,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0596676405358403,0.125232491031481,141,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0612920221612618,0.125284810491842,107,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0510833626505932,0.125451096677046,609,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0535002862984021,0.126191085825796,740,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0588758773515131,0.126399566508031,456,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0464217671233276,0.126535868056821,39,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0538261002562606,0.132591957900886,36,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0572501839647153,0.133783318621122,622,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0588211936287569,0.137741844632245,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0739579692913304,0.140031230379962,507,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.075047905098378,0.141071374416321,754,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0501908079673068,0.144882549515854,432,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0507577966389989,0.146660348141738,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0583051455043851,0.147834857969211,229,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0528168199881847,0.149488480511944,551,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.257629439396438,0.149507595665526,419,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0508740812163978,0.149886187197876,368,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0811153963757266,0.151036814538505,361,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0576052684107782,0.151395590993083,629,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0487034669395706,0.152958264778342,666,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0547267571190303,0.153615903771466,76,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0812306832392694,0.153704668888568,665,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0496951148848925,0.153901735311308,509,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0531293294609902,0.154135561320095,663,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0539049643856203,0.156019862188789,48,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0575756117440379,0.157470534634262,549,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0510762669790652,0.157965343809978,601,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0598426376796606,0.158173942049382,241,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0567459588547356,0.158305244696661,528,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0565275909536853,0.160169076689793,298,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0506432681848088,0.16072908867221,267,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0498458207262017,0.16104586331102,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0519773327025977,0.162879125584787,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0561813146834831,0.163216663352832,451,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0494005177435148,0.165421074542437,596,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0554853560549886,0.165470270016262,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0555853398280923,0.165897476743571,483,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0632562451621141,0.166486045087704,291,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.113027510238417,0.169498587407813,126,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.102641875902744,0.16964379442208,487,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0510674313629515,0.169728785810288,441,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.404471075027094,0.170424333091271,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0512270026923456,0.171842098855554,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0483371401215096,0.174049260684169,293,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0639496338351523,0.174481539609533,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0517743540577683,0.174544600437719,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0395496921977083,0.174917484092754,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0464493703012474,0.175383937038323,496,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.055254233072358,0.176058981104388,552,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0513932738072902,0.176174709127646,41,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0753460113269594,0.177487109766168,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0737616616879717,0.177794169172637,174,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.242508350468041,0.178279101617175,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106557087577948,0.178480267813691,305,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0518551049570794,0.1816309267596,396,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.05416711544121,0.181834042250487,50,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0636662173270197,0.182552790276947,526,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0526975771822132,0.183546431467648,18,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.051290352907025,0.185981045175403,169,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0540661651187958,0.186498952491038,389,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0473106624879987,0.186566604930134,237,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0652651427465915,0.189766272212969,554,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.10527975677667,0.192082728231665,172,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0553379066391151,0.192261688608187,182,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0494657145685097,0.194377970535971,300,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0742495181127296,0.194640067100851,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0454855827364945,0.194986429097563,403,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0606567622707581,0.196631259260415,581,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0525042816609646,0.199493999502199,611,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0646510455110807,0.201648660097027,268,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0533311895558932,0.202622461510811,493,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.178122003426326,0.20326785221441,61,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.06552588147004,0.206649961436545,92,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0438849615486196,0.209087289160912,458,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0455213751083019,0.210587351539395,586,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0783809391613379,0.211241806618506,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0433976761330397,0.211244409380341,303,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0500491557465449,0.211917073411507,672,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0470722211053364,0.212074002332864,203,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0413347262645237,0.21342400511953,434,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0365534842486553,0.216220857901955,699,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.093657905422805,0.216955130048385,588,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0431821625360401,0.217506698197149,379,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0617060990719756,0.218011794734914,394,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.151788923116139,0.219123464964145,367,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0488536495901076,0.219350202231052,336,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0920022113496699,0.220272224750652,142,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0726796744427272,0.22097580460813,271,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0602128601153244,0.222571858513972,12,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0484983775066084,0.224839271840719,30,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0514172329268394,0.225183523480975,751,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0482002047327378,0.226709553704467,413,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0413046042735826,0.227457888463919,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.104965718948098,0.229379612999938,308,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0468329332790288,0.229696459407205,8,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0431036294682645,0.233227207808592,473,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0408647391247111,0.235013732029142,602,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0393670264255416,0.242114595330453,661,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.19855725668929,0.242923981970807,630,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0478273984498276,0.243472555907604,222,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.038959383753744,0.244468337514736,670,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0411613846585342,0.24711835442447,526,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.061621625697621,0.249262087289045,643,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0394347554822559,0.249304826031306,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0412943476683113,0.250004719028584,316,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0460294134357185,0.250016497296143,120,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0374328382033804,0.251065613354603,411,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.040435175092348,0.252259775526579,693,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0608760810644442,0.253906175096004,235,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0460417099791124,0.254668138927011,741,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0639760732076632,0.259985181897069,204,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0398819141131065,0.260889548671692,58,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.041840888271512,0.261752874280201,249,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0412187797704174,0.264045928329194,731,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0700915104071606,0.265403290889366,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.045828304720484,0.266191586144546,159,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0468618508043828,0.269537496177028,573,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0403469759335421,0.270903770369752,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0423375655333354,0.271167683529621,13,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0386374969017215,0.273187444410958,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0532934368509936,0.273712500794112,40,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0382928576618678,0.273979666335584,93,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0441992280874214,0.276275773867145,130,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0378678256402745,0.28010990251907,425,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0391017154915434,0.280189981517236,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0417994444777167,0.280422781442516,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0376300053625585,0.281471502568842,350,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0357703778370054,0.286309083509202,335,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0390779852853167,0.286906408266551,502,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0393334913815482,0.287164578857346,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.038876977402276,0.287921620201306,7,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0373718277539173,0.288415753446739,650,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0420486064278921,0.292537168766915,684,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0394355694155756,0.29256662880339,659,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0429617142729782,0.296665539696836,366,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0638224865906509,0.297698280483758,316,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0425054463835727,0.302472426880802,102,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.040772830841143,0.306574720511581,682,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0384354636904028,0.308919555461847,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0406527910198487,0.310825820225417,675,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.159779964517397,0.310905452657385,273,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0555605708954406,0.311679205995638,392,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0591385377242042,0.31186490472842,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0381468342754225,0.313025299286541,469,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0554382530325933,0.313678211215943,88,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0546216954444196,0.313679558071381,746,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0345252328993396,0.315452387128279,260,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0379539107024215,0.315974123450083,700,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.169591523047649,0.316029643671478,257,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0420506301090607,0.316844601246777,154,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.059014290981946,0.317983423631987,121,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0390463018187554,0.318485846499614,361,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0512201390068072,0.318488260775805,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0390474876650505,0.318951292595852,72,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0485771116120604,0.324139603175876,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0371812283163235,0.327901431292618,706,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0345260040968473,0.329887758317586,275,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0362208663378723,0.332910412182204,42,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0346250152403759,0.334667257275905,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0397471565098726,0.334730741340014,655,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0469437420716978,0.33498488367173,393,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0394135778689165,0.335292915431468,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.037756609802612,0.335759393587568,262,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0383222760053381,0.33651108639208,86,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.167278084763064,0.33918934124856,680,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0561175308234282,0.339298742572165,571,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0380790378396729,0.340459725926954,309,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0378978714106534,0.342219697507108,135,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0371416174046751,0.344204762229458,194,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0370835966731345,0.34647005889875,418,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.035377400210187,0.348383193915359,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.127970726255615,0.348581537239658,656,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0758349049506316,0.348952783223859,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0339524107495049,0.349128241766264,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0324466881379698,0.350116557556987,220,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0504016891060018,0.353547829112364,689,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0502679944958151,0.354925569796462,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.175859936415118,0.357148080436082,663,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0538053497080637,0.362108036330452,175,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0341644875448931,0.363096163324758,419,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0330904242058558,0.363710248007784,691,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.115890339648415,0.363748165315878,129,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0365196192017314,0.364592176616121,449,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0315432022763319,0.365417934583123,90,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0364659123835841,0.365797310886015,559,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.046666773890847,0.36596624484265,440,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0275541752264872,0.366668643415269,73,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0319125953800939,0.367090516860899,26,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.031423631659056,0.369128491520593,304,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0354357698060541,0.370402085641931,420,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0340401208258107,0.370628852334887,518,pan-cancer
