mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,-0.0679596247933331,0.0382393379602726,58,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0993585579850707,0.0388549216079265,271,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0877987519517922,0.0389323435133941,608,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0781910608642255,0.0390956317003656,82,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0900064254933645,0.0396650058134665,15,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.132378797201068,0.041823281746045,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0898718153944093,0.0430616063878926,342,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.074114599765379,0.0431902054213753,57,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0563128797891563,0.0461290863451518,257,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0635448450503823,0.0464654124859288,697,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.350987752477813,0.0466888132207092,31,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0794283400709621,0.0471284381284654,25,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0633381590266666,0.0471662528748759,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0724441326036146,0.0472307897103761,623,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0654912299599427,0.0486363608270411,4,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0696266332843917,0.0486466505717749,519,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0734348556620538,0.0486607619749988,672,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.065909020946403,0.0488446277542344,223,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0699316387321658,0.0496660344948523,351,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0784603176230608,0.0500365830637382,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.106149229827743,0.0503591665827442,168,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0666965792448279,0.0515518503853134,344,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0778704648200064,0.0520003605788426,614,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0727536091263299,0.052809813884122,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100107333477745,0.0534091287902091,174,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0807341119423676,0.0541151842942372,66,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0933431072384122,0.0545738791451603,464,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0786050117853332,0.0547726480787729,404,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0714058798407493,0.0563430440823044,675,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0649500444241504,0.0567366956042234,726,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0630770138817114,0.0579525137933927,221,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.06567482675531,0.0582406954498148,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0718918597693927,0.0600418867860507,230,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.122561525696134,0.0609981320904515,320,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0679393399986765,0.0617405778560095,60,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.295987061201087,0.0624153354668374,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0703048341925455,0.0626919173074183,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0691109744573122,0.0637093387051556,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.091971565449835,0.0639332267178932,99,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0819157098243171,0.0647622156682573,257,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.064873792827036,0.0648990542043785,48,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.109859848927622,0.0660572480284924,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.107745374864683,0.0667032253710927,440,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0673571796162078,0.0673943372113547,43,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.348840106072316,0.067518202066906,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.106462134100137,0.0683526667106717,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.103307941488762,0.0685883520232932,415,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0685167957391305,0.0689909403828286,146,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0669694233290033,0.0693301663931463,682,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0670818964993172,0.0696016141467046,98,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.066029644922665,0.0696386391743713,647,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0688505302904254,0.0696555843251044,655,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0684560173208192,0.0697744092117989,95,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0675466902478697,0.0703294591284455,165,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0753143117246746,0.0711201338965754,364,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0606718142916322,0.071949884569635,640,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0862855557027305,0.0724675756162796,607,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0652410810438026,0.0740592298447741,693,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0589208588162712,0.0741160465200664,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.10861015031806,0.0741976770570375,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0701857150731881,0.0753130616318475,57,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0649788140473055,0.0753887314626358,53,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0738238668348622,0.0756917354106124,466,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0602474069918195,0.0757875746403068,476,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.104847335983599,0.0758008665004602,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0534956989421762,0.0762591309842442,437,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0585136885858079,0.0774668395929035,596,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0622353783929616,0.0782461575662568,668,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0599536694140158,0.0782582794722407,464,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.104276587342137,0.0786772405318165,3,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0605028731523904,0.0792701269131023,621,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0659392193734633,0.0798509544010393,70,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0737797156433187,0.0799803079380245,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0754207453062691,0.0799853478816149,280,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.063204057366294,0.082476941602774,314,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0657881797633261,0.083890875914895,79,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0574826373011265,0.0844665225200143,445,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0688896322004605,0.0855821243001653,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0606303124880551,0.0889129638704234,456,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0736648978403498,0.0903463933629355,84,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0543532233219523,0.0932945989185206,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0604993872313572,0.0937241709903758,112,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0591825575940911,0.0944441046762413,301,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0635581754935172,0.0954281977787512,55,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0776600845744775,0.0955011230787406,714,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0627845686655203,0.0959247477960035,741,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0642508239704477,0.095933827848404,467,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0594574767752757,0.0962238535000945,424,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0610372969411113,0.0963657687937702,244,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.076605065304183,0.0979638903937074,758,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0556731805246993,0.0984447247202577,421,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0786208125963053,0.0996960699784254,680,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0516552022197037,0.0998165377233206,224,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.111452659846083,0.101895768374017,588,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0591022947768565,0.1022753020664,262,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0647315059853294,0.102876694339039,584,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0614360170422114,0.103438046831302,593,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0525444336873792,0.105093225959986,509,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0587291121583615,0.105536637698968,674,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0644447694693479,0.106084345632133,89,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0727308120224414,0.106402316017632,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0563744734607129,0.106674650684755,558,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0623770494242989,0.107794406197985,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0592122780267519,0.10992830536948,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.05790279452757,0.11160932391452,520,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.053014100450741,0.112808726573962,207,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.059266745452854,0.112876415577841,117,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0578525648877524,0.112969769639611,628,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.102092113991815,0.113220376211108,345,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0650548584682417,0.113436154957087,313,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.061624947821576,0.114228544330178,638,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.116755622291514,0.11754900856347,134,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.054414440075011,0.117615729772641,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0506016360542905,0.119251441754901,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0554053667306993,0.120057466462022,408,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0648007039538108,0.120215236689519,745,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.061310193418475,0.120293384498856,751,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0629459872478992,0.12059017409772,615,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0788642202823407,0.121428215304815,231,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0962388491288536,0.12248660004422,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0696114542164169,0.123476945258891,750,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.187149472017279,0.123738813122254,730,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0480783375373199,0.126150609087265,555,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0564989896871274,0.126433296340402,127,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0646725924054301,0.127483774573458,206,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0645982418195034,0.127942920635976,205,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.258564963816931,0.129923080484977,630,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0501974308699572,0.130088966647695,473,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0970173071276313,0.131220873218618,591,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.054118731135532,0.131300901211186,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0632104813514194,0.132802503856072,93,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0608884955077495,0.133189667475505,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0603145529687797,0.133746545002178,744,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0626748470992868,0.134247575191334,520,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0510956001464797,0.13487290431403,755,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.054369666953521,0.13510937363678,434,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0675740676027413,0.137801335062054,326,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0992481311145917,0.138825785375847,142,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0503828967524571,0.139235370264493,379,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0562592413848086,0.140448588028264,447,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0535214674687693,0.140703943013332,695,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0469244190484342,0.140751840495885,260,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0511867992504587,0.140889380136395,180,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0649519650920113,0.142635408833281,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0553638023985972,0.143037549048496,178,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0743615900330373,0.14368814597423,261,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0594445542650981,0.144990113136653,58,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.095330837875164,0.147271288945245,730,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0621683640098284,0.147466307969367,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0543592736888292,0.149627379232329,575,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0534865524213613,0.15033282114382,321,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0506729719903855,0.150500166089618,41,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0472572610347458,0.151118831076605,523,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0545431073082333,0.153556050101731,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.109631801996903,0.153609552048414,108,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0462165445852264,0.153909916403234,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0523282432563974,0.155285934236032,263,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0615481481836676,0.157469502137587,497,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0614395739165692,0.158904390972641,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.041825953202069,0.160272065830504,290,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0626909176089314,0.160799092784699,461,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0802231919981021,0.162869204319016,669,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0503531302229986,0.163384680891411,472,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.101559229572437,0.163478854182636,161,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0660620107098347,0.16629625314268,268,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.248276994610968,0.167602287203801,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0474864699275044,0.167845828075356,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.048597509651348,0.169169302316477,177,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0429267154374565,0.169829745760228,155,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0529523899472761,0.173005000905258,749,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0510344222484946,0.173302812405637,110,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.050605350263891,0.173772740840994,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0496484481202296,0.174640758108714,420,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.250533628643758,0.175364742779094,32,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0820680460592031,0.176089205487951,440,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0508448713429405,0.176852251381966,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0497595001002079,0.177887091958303,405,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0515436614109424,0.178031770794193,65,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0499584729787799,0.178675381977088,629,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0401631424104159,0.179592270060977,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0638077294425931,0.181957551020775,176,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0546545061847911,0.182335064806574,397,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0824029665755962,0.182434647739041,262,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.102591102352561,0.183493374232003,308,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0461328388235095,0.187347344837452,499,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0451206129642659,0.187649416078586,591,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0892335497746457,0.188800537695775,491,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0624448303098558,0.188945143399746,8,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0856059240124184,0.18902417442894,600,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0905470206665393,0.192739139774238,111,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.254484555993275,0.193664429584361,603,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.047590379521563,0.193754439723182,149,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0542420735564014,0.19495689882721,511,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0480494097125795,0.197353767402942,183,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0681858478970632,0.19921612074435,571,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0453054560362228,0.200049822488373,624,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.252341119644114,0.201223809446699,533,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0473007415619648,0.203124876690443,426,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0545510862370473,0.204501865874379,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0479178639126739,0.205265626455325,454,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0523933160507334,0.205552684571888,403,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0480535760576554,0.205652244317413,20,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0664961602478453,0.208893852986206,599,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0473352837066168,0.209499810039249,106,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0825752297661277,0.212932111168011,686,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.043523850281394,0.213543003426721,469,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0830285937077257,0.213758357857207,361,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0508865014792584,0.214153391632366,32,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0407245007252544,0.214480504849951,368,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0508573603350443,0.21572448158312,553,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.227393266576774,0.219424571258046,77,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0380487285236854,0.219439217743792,609,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0640590076038022,0.220816257043924,162,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0356496529504474,0.221295233828651,238,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.041710010589731,0.224315407100373,462,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.206801915126129,0.226395023134682,76,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.167913283999225,0.227438976257888,131,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0459706708952754,0.227559471499671,184,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0648414262940153,0.228006388755233,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.163930448627024,0.228113726897223,101,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0400558520067847,0.228949649897526,542,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0700457254407543,0.229119943851505,684,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0780172692016415,0.229126706916375,392,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0579709203171519,0.229215917750803,329,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0748059112362827,0.230203106796351,468,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.150372154491544,0.234201333000465,529,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0661816335900096,0.235531475874154,348,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0403079654728647,0.235598382486614,5,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.053688975794818,0.238935792653109,393,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.228503016646027,0.239246225564107,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0759752536976579,0.242044557521556,606,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0445707211738435,0.242687037872597,376,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0432899487855097,0.245677288513433,104,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.184229836838386,0.2469425136473,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0344009622158844,0.24717525769283,198,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.04037488347032,0.247441323624518,569,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0490498774368309,0.249783874712049,508,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.046113160536354,0.252337431387188,148,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0809864732050227,0.252761448201555,305,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.166709273775057,0.253469228284935,438,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0609383373186356,0.256611424549394,665,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.048436453936539,0.257745105643723,686,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.068174451482904,0.258462969429948,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0403922229625796,0.258556468537959,620,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0407522288411321,0.258808322082777,169,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.190855078243166,0.259242027743274,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0720345584373281,0.262471172188181,218,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0438081615164252,0.264750561463228,652,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.200052160311913,0.274638423019556,51,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0399127273024541,0.277881761258777,644,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0449609476553094,0.280196134951346,425,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0402895550499284,0.280570680362546,528,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0784795761370493,0.281662588333553,151,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.174100377350422,0.284582580272228,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0403433883227032,0.285004561928503,173,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0725589510880881,0.285791668104401,9,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0368431149463251,0.287351992015874,663,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0444019843059174,0.292059163078458,19,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0379370031002891,0.295141973207416,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0381925600492795,0.295730385416651,194,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0400615021289901,0.296085663647363,572,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0397704556811211,0.296355114718971,673,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0677007112144843,0.297918291749412,217,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0380076064453417,0.298110060017284,125,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0432153761628533,0.299987086308382,350,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0345791787960913,0.301040042250828,267,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0413124085084653,0.30349683657204,103,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0309231365401185,0.307521182232642,411,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0633812135184131,0.308094831227325,733,pan-cancer
mRNA,FIMM,ATRA,AAC,0.169164653000548,0.310274964344927,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0371486497436144,0.31172466482424,75,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0390425347902113,0.312353680129198,377,pan-cancer
mRNA,FIMM,RAF265,AAC,0.192792983934518,0.314256085205504,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0373829213072439,0.314608579750138,587,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0422859917571477,0.320132459710389,195,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0479924924943482,0.321285219181511,29,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0459955785622697,0.321817242098954,302,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0368542856544409,0.323029718125985,357,pan-cancer
