mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-55933,AAC,-0.0323798261315461,0.377019339923744,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0327718150206845,0.37780524768857,420,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0341602420095101,0.379402419924431,495,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0314840907505983,0.380955977034399,297,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0314683102694258,0.383957774389742,13,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0301544779152162,0.386274334929307,386,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.109524155836103,0.387096323677947,131,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0309178730774201,0.390784596536392,668,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0288657741808881,0.391339073403625,316,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0325877448395616,0.391810138267816,117,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0304133114542411,0.39535265864442,567,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0675984150837948,0.400020823883845,390,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0328286233701228,0.402863646345738,452,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0292170789801603,0.403523784745987,249,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0305396203230484,0.405621000343832,112,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0266103924074344,0.405679921756433,654,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0296704482567097,0.406938862837432,518,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0611712608478284,0.408892829406652,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.236425753483113,0.415769640756079,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0312997950389684,0.418459509397196,24,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0268827451656349,0.419374252798161,596,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0586931430340325,0.4215943562841,124,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0310039073185928,0.421942878835843,20,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0279215017388,0.422995807158445,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0311410429658668,0.426336577327471,738,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0519941683578916,0.429231571038836,369,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0417498881539923,0.435048212615252,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0254921585127958,0.43540753631727,303,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0258242921685405,0.43598874697,368,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0361149308080137,0.438983682944244,234,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0260549258519317,0.441478277767119,221,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0541841984497158,0.443990391847283,487,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0252693145771756,0.444421716273646,468,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0294439957512449,0.446102507856633,208,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0243483598874956,0.44642222265648,224,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.029157323812164,0.446800857570585,540,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0285677084128708,0.451746366898692,759,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0358015948679898,0.452791104141094,150,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0228161565244495,0.454555132832802,702,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0241405790676286,0.460237381235721,363,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0300357068454671,0.464593001991969,109,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0271491144450146,0.474932346051119,728,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0266641922029066,0.476969661268477,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0263457580722031,0.482378133158504,30,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0305601059187886,0.483389581266246,291,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0243915158951862,0.485717955996853,462,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0225070828818703,0.492249794185284,63,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0499389870845555,0.493931320499183,658,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0209521094609399,0.494957552398099,411,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.026154474096115,0.498482457040156,667,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0248437622625399,0.503508156001459,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0235559928341516,0.508346768977617,662,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0227704263376032,0.509907193255252,476,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0311622975596771,0.511616670106835,302,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0247740824614993,0.512543928630377,559,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0260209661135816,0.513902163319826,751,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0239391915512824,0.516240435656195,434,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0249075683775928,0.521261109025566,447,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0474453674983417,0.530113386410364,126,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0231051617727785,0.532386336383617,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0251983004043896,0.533831496172473,115,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0239910203907788,0.534173251982273,179,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0241215552375405,0.535516174651393,637,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0230762722194494,0.536570430262866,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0225677500017176,0.547516393518213,336,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0230302552474861,0.547757794452631,201,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0226040333972259,0.548398218093413,594,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0226039700791497,0.548556033117719,684,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0443831127299842,0.551178985871563,641,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.029363632342553,0.551543047211749,268,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0217284989126055,0.558805538855384,698,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0324746030434055,0.564156667528147,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0221105304315313,0.565121473225983,95,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0198401613914272,0.565133330639639,7,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.032246650307674,0.565189094964266,168,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0241582061656807,0.570096460476325,534,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0699883226637283,0.571047344966417,101,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0207773872099282,0.572205894191385,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0198925541818047,0.573053070246012,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0198268534799872,0.573537695577148,465,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0201427396010811,0.573887778915896,569,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0212862307768852,0.574350335630224,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0209499402065088,0.575911508716628,405,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0182893266089079,0.580825137214173,676,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0206754550152125,0.581855719926863,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0197841506678039,0.582264030916362,715,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0205859384769883,0.582781042512267,427,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0180177074283955,0.583489148172659,509,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0207172558844271,0.584095503362318,173,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0195860879333813,0.584288312914912,312,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0311408014335488,0.586550166183617,143,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.020135271405689,0.589227118387896,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0179646141216973,0.591423848216559,523,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0256281943871842,0.592345072588856,714,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0394359281403703,0.592568216519884,586,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0191860157639068,0.597388231929637,351,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0169741527730011,0.59901976163176,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0224266558453718,0.60178213651478,511,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0204635844886967,0.602668111977163,485,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0184916960402027,0.602844876362022,561,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0187642895566263,0.603677470471475,424,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0411778367088907,0.609676426875437,108,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0174399927421341,0.611060834683739,421,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0173230266591743,0.611460045662786,683,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0173625496083366,0.622992549087194,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0193447715902772,0.623227685934487,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0192801245220243,0.625539715893699,136,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0644832286395343,0.627135953057663,61,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.020659677953026,0.627507437203139,346,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0186821526960971,0.627717623628767,389,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0169788220037834,0.632704387617167,510,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0157305489667761,0.632802033073751,248,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0179215369728989,0.633117297991723,413,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0179188090119566,0.635585055607149,43,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0235639993274189,0.637063796123564,29,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0156414520155325,0.64284579160616,445,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0174773857312055,0.64309392519148,633,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0174919893133637,0.643456017684136,629,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0174487270900041,0.646376998076586,222,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0172823380524123,0.650031624700262,165,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0126953681224217,0.650207256483916,264,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0174885556337669,0.651346132153827,65,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0174595437206303,0.658082332465271,293,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.016256633984169,0.658931901843861,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0163133257919822,0.662163710838412,52,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0157024204547212,0.664291030436584,408,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0161854115025116,0.669730828301519,587,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0135696340084644,0.674205720576439,260,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0225021778276072,0.678647119314112,443,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0131076261256905,0.680997959474994,555,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0206567417456974,0.685147207316753,277,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0194711326236494,0.686033581357125,259,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0153895227800602,0.688905974939606,50,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0135330207807733,0.693573152089865,514,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0142507106237755,0.694083394385633,597,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0146418939609688,0.702405873614992,240,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.016935214470151,0.702906607870599,433,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0443163718896402,0.703402020111467,185,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0149516825382157,0.704430564062267,227,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0127242663142973,0.706729014806145,473,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0129475412916247,0.707740463294688,385,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0144740827846462,0.709955604872915,705,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0142981247576853,0.711572462509137,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0118031721796416,0.7117116561125,155,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0130552017403195,0.712653047026297,410,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0136838130977464,0.71804926489543,192,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.010585441182952,0.72053421381497,238,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0112890848005108,0.721103491095406,33,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0131451004328884,0.721167895937123,647,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0268743207451472,0.723197277289516,144,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0354392792942575,0.732738357439331,325,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0128754235521416,0.733749332726912,593,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.012508320471522,0.73705176657452,57,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0425474207897699,0.74063513321654,656,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0127959199864458,0.746474367930237,154,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0110982903368714,0.74773517118227,5,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0174780698971941,0.749543912209552,54,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0127510849926442,0.750365901096882,652,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0090002459032039,0.754688532467452,257,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0118237707886237,0.756816447735262,732,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0114501988058858,0.759815511871797,623,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0121827848474625,0.760350307993884,639,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0117533482408052,0.76242556548886,642,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0221984459242133,0.763477118496233,164,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0107729959791209,0.765117764538826,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0139225168532708,0.76871126516426,40,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.010978178450915,0.770614017828506,395,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0104259555532863,0.77222406851191,301,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00948111607788925,0.778263179629497,387,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0863928836732699,0.778992880151485,56,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0101797132831079,0.780238878498166,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00835306777964848,0.783646729351611,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0106398054318725,0.783675713851701,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0146141077544143,0.78839067250131,67,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0101437104623659,0.791399081317139,724,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00848755566166515,0.800933616426831,474,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0196519740767484,0.801548905155867,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00854386413678008,0.803294774596793,267,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00816602042328815,0.807088470226874,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00839975363434482,0.8072860889254,464,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0110835402238213,0.808944601183942,692,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0127742132444287,0.810015397211013,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00965735682363555,0.811077560378135,681,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0766130567799563,0.812927811513108,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00753953661831334,0.815873190117372,750,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00739325946636741,0.822836413777486,699,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0072549697484609,0.82527083590289,225,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0113775672695949,0.825476588992694,254,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00729838966567314,0.827306182319744,58,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00782777446210441,0.829685510504041,515,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0077888574369947,0.829950949780642,153,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0105809162693391,0.831868501602003,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00908531698409829,0.835393261742034,191,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00870468301900237,0.835586651534095,46,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00679216264661295,0.837985308630177,650,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0151709226045146,0.8381183167683,151,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0109544622241501,0.840149301544709,463,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00964723189414605,0.845080056452492,689,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00995683802336621,0.845170188303675,233,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00687848012819147,0.848222561053795,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00624764608577052,0.850967106738826,613,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00821217731671012,0.852188169601341,334,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00701390032196605,0.853685765992372,183,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00687713745931118,0.854562243301739,98,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00687383752927967,0.858379502745409,673,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00578648435646028,0.863382257957309,526,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00617846523308476,0.865013241523034,361,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00649719080320914,0.867105584021172,655,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00584665843166938,0.86788636022167,93,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00556169460014098,0.873101724248589,252,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00710792138633859,0.877862954840414,527,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00531790319244835,0.884121883101565,196,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00521237822878735,0.887154211171682,448,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00960132766681422,0.89198392334344,111,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00466884669547685,0.893412043110473,557,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0101437849160167,0.894628742509227,132,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00508349204577706,0.894740444199436,347,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00407279206527972,0.89720536587101,530,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00374854751074806,0.91013972152,272,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00431203464863642,0.910256934363968,653,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00378027965285602,0.911634984161435,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00403814758121552,0.915720042225665,229,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00341880080145978,0.916941205673322,412,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0040003956782033,0.917751501463495,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00520780304134825,0.922370718625336,121,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00346850810017685,0.924010637132415,187,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00514136124390198,0.926634289450627,375,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00350758830304911,0.926857172585194,288,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0027757379113986,0.93122841582606,74,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00277977539426872,0.939575674910025,520,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00245776097210771,0.939813242084652,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00282590993716101,0.940160809098492,482,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00343279831785355,0.941412082468631,326,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00250019794870943,0.944385345241424,488,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00341039869228831,0.94450478670793,680,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00449781924991041,0.951605840219546,114,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00245610403391715,0.952688341065471,590,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00205117502486509,0.954129299930425,48,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00163900602190178,0.963101217873665,180,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00173182555994259,0.964060959305346,454,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00183556162536969,0.967131018063903,544,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00128295109879554,0.971400029448306,138,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00121670050565215,0.972132236420508,344,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00116810257758289,0.976606806887212,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00108861711465442,0.97784711104711,242,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0009944417119635,0.978661585355668,119,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000806022711150708,0.983593503363426,493,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000641876173234539,0.986073326502462,674,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000572974944699597,0.987510363091639,314,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000428308531807203,0.990017871365137,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00045112257872622,0.990259088720719,76,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.000402256895355635,0.991664652709755,130,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00254898303922027,0.99340610158861,415,pan-cancer
