mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.191367829848598,0.190693839644101,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0750909289321417,0.19096259878748,686,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0463052894183185,0.191788366428989,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0979154350379705,0.193112025678591,68,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0679840645593486,0.193655374476581,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0429216313687804,0.19378383083297,25,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0442986929850478,0.193937610651497,755,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.045522442014143,0.196023970095523,138,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0979508772778598,0.196592036864435,114,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0436519369733292,0.198026519053415,551,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0488711186788159,0.199499876312303,470,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0452825674091466,0.200767098429666,520,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0440364025652662,0.201639433821205,32,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0444465884909434,0.204689984555479,195,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0390913614807834,0.204935395324565,609,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.040179990764214,0.207406512009804,371,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0657660595166635,0.21107358039458,174,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0365802917111683,0.2127546206678,555,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0707033153275081,0.213446700874357,78,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.053825361757144,0.21345237295737,100,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0453088047275247,0.217614264568629,427,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0449223054161556,0.217809326967483,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.042168801787438,0.218831309829102,602,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.202420659114241,0.219641814046686,419,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0392870117798328,0.219853675980422,157,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0482938468527427,0.219859896503419,607,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0440642514019752,0.22158888314015,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0415129214573091,0.222358554610615,744,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0425997752220361,0.224293330416837,28,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0379031154302938,0.22487315394901,155,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0384307493780526,0.224894406806876,582,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.065953675278809,0.228599848354585,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0612262729264487,0.228708664431451,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0394412881511709,0.228963281426395,467,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.20176307289685,0.230719947580042,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0430550147900845,0.2307748032747,141,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0437860192529887,0.232878811986249,18,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0442709892829859,0.235792276335126,675,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0457584455944348,0.238134689247212,170,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.182565594115123,0.23835409512984,257,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0412995661770254,0.238570052616397,740,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0427825801513005,0.241092638884046,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0431754236635193,0.243822968497507,30,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0423241445939783,0.244525280529688,628,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0419744522326598,0.244658862483465,262,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0379197342576862,0.247633693283619,212,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0384041876187495,0.247803928076536,445,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0399010242968823,0.251388555677759,91,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0354935798162794,0.253424527371643,530,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.041980577307224,0.25640329894231,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0630372428493719,0.256769565005263,606,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0375807294530052,0.257616859260467,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0780417530678841,0.260614541620234,236,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0408008645088213,0.263019157698987,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.14432819708093,0.263503877670416,691,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0419665781757354,0.263805308394049,611,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0402794342752753,0.265331107310236,79,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.160903594412795,0.265625708710172,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.08405205710855,0.267313201345117,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0450113101259526,0.267446479902333,46,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0349517678625891,0.268216613478481,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0420038784153423,0.270391096224611,179,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.043310068434159,0.270418206597422,442,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.188737020108883,0.277274771442089,311,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.311479776503297,0.27834280455565,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0381829538798862,0.278673590600409,567,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0624595264498456,0.278976817217726,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0369772389764222,0.279582726547364,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0408695234979779,0.279863750832963,24,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0568276655382615,0.279975730977619,262,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0441239626152987,0.280842668364233,590,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0375137431928756,0.283000249911102,561,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.173935030714149,0.284851828696362,262,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0375091510823996,0.28670073426619,508,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0391884640429847,0.287620604933329,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.039820004997374,0.289304023560396,95,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.035447012013222,0.289620630946664,335,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0349579594287501,0.293289595875153,434,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0362971938021781,0.293971310419669,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0373582783364199,0.294490246429741,293,pan-cancer
mRNA,FIMM,MS-275,AAC,0.138574209583992,0.296426421659627,468,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0392178381061494,0.29911667229583,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0823469419963686,0.299201321436215,134,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0540897830120303,0.30019198152308,440,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0569930467307937,0.300479807493957,168,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.176353442653318,0.303782990721831,491,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0353101344760263,0.304840878741117,59,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0482558949084908,0.306408793661555,581,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0389132711150499,0.30793021377353,230,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0359203010789055,0.311748420131424,153,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0728182382493194,0.313368194052899,487,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0459254638569363,0.313554829448936,564,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0536363916431856,0.314671408972025,591,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0353705155875794,0.315566769519677,734,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.179191741008847,0.315970754907554,603,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0356071582171127,0.316888608123387,739,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0360554832430728,0.318041494701185,112,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0412295511556459,0.319662268616623,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0348224550699709,0.320976993414101,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0379216784896572,0.324154349493436,495,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0314181633585652,0.32521937667239,750,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.165766688744975,0.325431225159817,592,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.034443844847499,0.326514369378738,22,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0359363941468581,0.326532149608271,57,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0376218488471891,0.329642332316148,452,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0289304288042511,0.33082871674048,339,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0371124568023148,0.332806196423724,55,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0342200330948501,0.333194438310651,693,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0477345139180996,0.335059218691437,707,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0344235352216282,0.335894370537871,515,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.051502562261123,0.336540922357657,67,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0337799044363493,0.337252244618798,622,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0364502628968768,0.338236736117658,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0344989008779603,0.33869045841066,388,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0310129660382677,0.339534210602683,274,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0342369466707748,0.341660959215155,36,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0332560832802125,0.342814111092656,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0363001116343432,0.345435123085716,242,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0314456803157757,0.347517929636552,223,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.032496649471202,0.347890211586517,93,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0482579685991294,0.352571811063563,49,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0694617414481719,0.353708295504619,124,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0314591343290679,0.353766536291803,7,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0326185895358514,0.353838765719972,301,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0493163875585124,0.354829545873432,443,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0305502455958094,0.354993041759012,473,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.032073111495188,0.356021647061083,322,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0350580068054691,0.356674222168254,447,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0608381307519292,0.356889086543897,369,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0342400113783158,0.357653453363785,449,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0328314121935856,0.358428339998414,396,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0481926085914635,0.358800709484693,121,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0331884781386003,0.360002197231822,717,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0318808286680555,0.360915579870231,560,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.134830201381346,0.361822647000889,255,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0475700108759444,0.364404218754583,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.044173572028263,0.364572875447906,271,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.152942625416283,0.3655003821714,651,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.029443628784776,0.366195652499409,650,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0330293824426094,0.367365522035272,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0332980705392709,0.369258367938392,482,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0484683829363444,0.370307585102101,45,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0483055026423572,0.371345867529048,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.045564656506993,0.371972491364837,254,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.031194348069237,0.372598557057408,550,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0324951090169023,0.3744541100529,632,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0270526107996536,0.375298428005271,438,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0276463211721613,0.375352122747303,570,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.047368205010149,0.375946253874549,599,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0334556288300003,0.376590090001134,347,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0347538496274114,0.377614282423871,751,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0283262659731316,0.377899690001177,402,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0325735944484222,0.377902230358388,451,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.026211678362487,0.380609965363318,273,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0316862447719986,0.381606656449454,601,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0332153597971987,0.383788327366434,85,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0325948122339508,0.384577891226125,50,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0458246831533254,0.385220411630748,147,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.048314072828221,0.386209101629641,320,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0670261734259841,0.387078872918175,108,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0324066337420281,0.387478220987514,116,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0308775815180015,0.392205779732879,418,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0519189501424926,0.392250425344793,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0300056481893778,0.393918230296386,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0304406885239426,0.393942748630526,187,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0300341265314485,0.394416764437593,634,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0264465911650625,0.396920917804154,690,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.131599385171416,0.399266542642848,76,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0275230861765627,0.399687646427138,368,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0299672687145968,0.400377468678367,380,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.267348566805336,0.400874634014322,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0329349238917842,0.400909008033607,639,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0290411767135508,0.402542775343046,51,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0649759776474597,0.40272124300166,390,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0294356220415148,0.403940794629265,720,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0463658011935045,0.404201997871461,143,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0389443603557364,0.410523048036316,259,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0303656197540679,0.411686842408329,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0259036953250773,0.412255967679191,583,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0665304768258301,0.412650912331711,471,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0291291223457714,0.417745448600417,283,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0453935771122943,0.419630591957079,248,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0601883473664759,0.420435624550396,164,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0364702872047456,0.420657295152984,12,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0378989259661804,0.423573863036232,554,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0433883827351903,0.424821930180247,735,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0355416319887331,0.425549143240194,527,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0366929802618418,0.426928173438555,40,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0261711574488321,0.427229399773192,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0274493751207831,0.427981412914885,659,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0592839201295013,0.42868879909892,160,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.040487610956568,0.429545766252749,754,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0415036946017221,0.43286350525915,733,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0271208173608294,0.434113404222943,700,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.138473471419402,0.43420745135087,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.142442553045968,0.434598955303844,313,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0270761699992009,0.438465093599331,284,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0271753730593756,0.438649277025603,624,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.057808996551449,0.440192884783555,586,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0439782224758452,0.442718729649965,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0443831481499347,0.442784424929645,399,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0269834187734792,0.443425987442895,617,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0238444599354984,0.444469789731163,687,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0283831486754406,0.446042476486729,672,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0417840327644699,0.448656483114191,392,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0283853096340139,0.449919632200154,454,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0273625997310818,0.450076274914955,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0266446279643319,0.450124957369824,745,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0276618832060844,0.457052721328399,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0329730213436639,0.459817282197378,461,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0349042062732221,0.459922161885073,38,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0272693075026227,0.461941226602941,612,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0416345870047148,0.462032496021859,239,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0240939077042483,0.462157185369119,374,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0921355067546132,0.462457659099992,61,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0278634254315126,0.462549112727579,20,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0348952462631008,0.463547846523879,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0275816289621311,0.463920689600198,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0262238889686113,0.467674506241897,316,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0269280213758392,0.468308884964295,311,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0271476330152814,0.471829672382885,540,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0218371912655131,0.473347191357811,688,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.039007884882626,0.47390297722721,548,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0248536210573882,0.474779722127174,631,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0249679410571145,0.476130868659084,304,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0531461926195838,0.478469470164765,171,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0264548759091593,0.479008496808827,173,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0241554882659734,0.479127724355747,666,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0245702387186436,0.481279627035193,499,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0264437531311746,0.482064048325335,389,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.11585466090688,0.482139755918923,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0277185726224146,0.482442231648313,115,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0271414109382422,0.484910118054705,136,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0250378763882019,0.485129318383144,169,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0489300784216677,0.485415160000559,588,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0293416806647538,0.48684384782648,291,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0259250841924934,0.487343935042878,110,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0223991498059621,0.487695349723024,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.024885489136779,0.488129217778453,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0266545407101238,0.488141863244681,638,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0249597069209077,0.488922021770017,674,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.025127088761253,0.489714656499408,313,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.024824312543072,0.491224541111257,44,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0241255975556946,0.493549802337414,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0303894745206199,0.494037491762197,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0316456455836724,0.494830601341849,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0519039476595186,0.495283974992866,166,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0260523220959922,0.496333823754501,484,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0252963770658222,0.496881453913321,2,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0240305422227989,0.497315871857377,206,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0238131944999828,0.498218094126923,403,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0253253858506883,0.510379761585825,377,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0243524976105149,0.510663137282304,165,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0248943147801204,0.511700378247813,285,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0238350262643349,0.518523899301896,336,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0237844781179564,0.519693709402787,657,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0245418172157764,0.519865999541766,552,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0225351532475555,0.520317209856527,307,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0236176228150441,0.524465076579943,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0236318801537544,0.52456461932329,505,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0241586544596645,0.526009119249123,159,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0309026864507849,0.527857101180918,585,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0757109216038893,0.528588608294086,131,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0282633876358645,0.530054024489206,692,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0214380449599912,0.530998003311007,279,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0227881631846023,0.533357497183474,257,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0225921878765998,0.535397133489349,194,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0311683477731809,0.538911381814755,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0230810299762705,0.539192459061784,575,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0252830560318884,0.541246947345626,356,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0206430757318842,0.54155773662593,502,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.080812053362071,0.545022657667845,438,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0188149923154223,0.546613972320131,565,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0221058593908133,0.546921182629825,75,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0198433409951109,0.548052532476481,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0211169817878892,0.548460575028002,177,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.021150933388296,0.549423168527604,278,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0331345862002701,0.554445809868274,531,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.02246283231732,0.555990228304553,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.019617758731842,0.562131470448345,726,pan-cancer
