mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03911514,AAC,0.0695739830247533,0.237503850714358,105,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0552641112452847,0.237546036388662,536,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0570639079630406,0.238247476323512,326,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0645336440999195,0.238635836480701,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0614884693726116,0.238922703213482,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0385115908205257,0.24159875898838,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0543236762846011,0.241703504122676,747,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.042032817700035,0.242006957062279,726,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0395419875839676,0.24256850402036,444,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0366005850927991,0.245107989330957,25,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0454397914246939,0.246986637511318,18,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0456954349196327,0.249737038508358,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0567306197463951,0.251678451215958,714,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0560299549510175,0.253642658335716,394,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0968154775704823,0.256075696922964,108,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0318007889570314,0.256326463968498,555,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.035674445116659,0.257650043583071,749,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0876871570938686,0.257952452614864,114,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.298484200679019,0.258012580290148,656,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0446496771304073,0.258173090342998,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0408507712037946,0.258232790516624,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0469309275174513,0.258548782835575,55,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0445564951000867,0.259951194108628,179,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0380654691494963,0.260124072273053,237,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0448274020813157,0.260764812031231,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0632207698974486,0.261045434610066,316,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.049466528648477,0.26120238638575,534,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0369392079458621,0.263391690935237,93,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0532240561414517,0.264617975602972,40,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0487071193340176,0.266698029523188,356,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0413976914634717,0.266971293150029,8,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0322584607104103,0.270416294043562,736,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0343380126342383,0.270840580930712,238,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0369905741129151,0.271304909786097,66,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0363064988618135,0.272213832832369,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0433224974417385,0.273324066295611,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0396675560987028,0.274572597003763,502,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0378870514132841,0.275781410977287,324,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0372312093819349,0.280033083422242,445,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0419748869876607,0.280157336479287,407,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0331130396657412,0.280238098231672,401,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0425105429745148,0.284151455101496,484,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0576164034710293,0.285693151179018,367,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0583939094961214,0.287595615645051,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0402388088438131,0.287963437086803,197,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0402414528059392,0.288464345245292,59,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.050474295030781,0.292905323587455,590,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0507994405297368,0.294667113281537,754,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0394919864598966,0.297042377319616,595,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0376313239499848,0.29721375096734,300,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0406191244602621,0.297275471309701,313,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0518461321500319,0.297536011647695,262,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0398478640857264,0.297723339594514,672,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0387859980487613,0.298031633330901,16,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0398870024967755,0.298414005931428,194,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0467442896675523,0.298828201915059,544,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.04155324682293,0.299322528641413,289,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0427911771405908,0.299576213646915,652,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0422802189181128,0.301288406678533,638,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0402520727640325,0.303298418912468,426,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0379061678503846,0.303967142743661,469,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0404019285293318,0.306499645077692,644,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.049188195705128,0.307214379902954,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0337643918581704,0.311680094793325,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0961318812169069,0.317973015811761,144,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.055069353653311,0.317980103470177,599,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0353508931983664,0.31908158863945,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0334126414189995,0.320024489399135,720,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0398856821301645,0.320257020015432,154,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.038932548553936,0.32207315365334,104,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0376018463341358,0.32353870586414,43,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0458882974969894,0.325651659649771,417,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0376862081934657,0.328521436959998,490,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0331842037788849,0.330665458242046,388,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.033009777992263,0.332062693307831,293,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0436611473179156,0.332178957188166,334,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0372946404465254,0.335487720662463,52,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0336102743201356,0.336216561411847,72,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0355757734128793,0.338451792285586,719,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0454702636608457,0.341306230401049,234,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0380322844268312,0.348295677628926,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0356276040996064,0.350112945983406,263,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0298037533931307,0.353233828175566,584,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0327615695699243,0.354770912920928,505,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0518794943714216,0.355517255202134,665,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0448267269063817,0.356286743156493,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0413997347814653,0.360604395793472,348,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0512056166963847,0.36219598526176,204,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0355976800850974,0.363540939285517,485,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.044583637972752,0.363811552887287,49,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0302465539139087,0.365753224996458,431,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0386912760451764,0.368289768220486,569,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0298248688634585,0.368427314337299,307,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0285097839315102,0.369082888385469,335,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0357885551797813,0.371513461236592,470,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0314604695025785,0.374391539552091,645,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0294583876400111,0.374746046415253,22,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0293872706879325,0.376649117486436,397,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0815699502058524,0.380758722274719,641,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0258228179504234,0.380944040024878,190,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0330660934264277,0.381208105620482,281,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0490181782515568,0.381241580591644,591,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0339693185990927,0.384038590194518,146,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0293534110524718,0.385342255914806,713,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0301951798729513,0.385442812304546,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0300975628648016,0.388290953865945,84,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0349746679926955,0.390115872649654,20,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0287467648854875,0.391074012670264,533,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0282307899689549,0.391316973877552,59,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0292557977075816,0.39137243061874,44,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.049027250944719,0.393936151433454,375,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0421520542321008,0.394693912698868,440,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0308512741666657,0.394872773905296,514,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0301292872668798,0.396633987440977,750,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0305750883907717,0.398127202717762,5,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.030183653244547,0.400555258002788,551,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0282016458564845,0.400792473198223,206,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0294615490542802,0.401376571138974,613,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0328390544681706,0.402301231772079,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0331114332875112,0.402646524777703,116,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0434352395489428,0.404936397278007,233,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0303404556713398,0.405428750678808,385,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0319162768768963,0.4058251487409,561,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0302007256144582,0.406365216869383,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0290603693272748,0.409642293397229,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0279946581173505,0.4096521317421,152,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0331053671008302,0.40976055440524,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0313795338610155,0.410440545527618,199,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.030093528817677,0.411322481987509,319,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0335804085189531,0.413661098396777,493,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.2369900841675,0.414624611998315,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0452495386660215,0.414763086886493,685,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0277893350698954,0.418279999116614,381,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.029735594459072,0.418297696248092,621,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0325915788415938,0.418488047049551,587,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0320755523225567,0.419235712015336,637,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0340214667628013,0.426929793310327,46,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0291165432432124,0.430232268582366,662,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0303664985953383,0.430653638216497,454,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0336754491073852,0.430833663891038,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0264039803283996,0.431044021240874,570,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0415823954680939,0.432913878681994,669,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0280239822362567,0.433317833139433,448,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0260681217046984,0.434188898287314,33,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0303342659789679,0.435332042218584,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0284841744017643,0.439255304053135,287,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0434905906936669,0.439897298446668,45,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0280425078072068,0.443513213625579,344,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0292729314756174,0.445798977937331,479,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0243511315218073,0.447320983516489,337,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0250167484335061,0.447510846575014,91,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0278348347307698,0.448867889933434,460,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0253136467910099,0.449181987441296,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0288348824434515,0.449470083267912,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0295835246727212,0.449869342256003,240,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0256759402157369,0.450490414270113,283,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0224622371632396,0.452690262939593,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0243765138169767,0.453677654620258,553,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0288669157882517,0.453925719879527,552,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0283647609933096,0.454083597701065,492,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0697409724330234,0.454213559366393,68,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0689679141288912,0.454659933181288,586,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0692523866922913,0.455530062264882,161,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0281678173395492,0.456584871871828,567,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0381790025712773,0.457963342737481,735,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.026625471257922,0.458439633030095,252,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0404945298905321,0.459195301029462,271,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0256729926000408,0.459306215503855,497,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0390241762906526,0.459514167984358,320,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.02756243690217,0.46090360590299,701,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0247315496504369,0.461150830880936,466,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0276972613839381,0.465192102356155,135,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0256807308815854,0.465427849829157,525,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0273463405088219,0.466162991958103,488,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0536922477188648,0.471976947905693,151,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0292796527012791,0.473871872245222,642,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.227891241336083,0.476238057177688,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0327348619407023,0.48011071191569,692,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0245099328107617,0.480707333937,699,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0221484388886363,0.480969619191257,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0351159221905922,0.482209263000681,150,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0206520976935858,0.48241807659333,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0269710863102264,0.488041878314943,395,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.025461855608759,0.488342494194916,249,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.210839094431234,0.489295690184368,415,pan-cancer
mRNA,CCLE,AEW541,AAC,0.031099979063064,0.490689662700149,21,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0359139158911047,0.492875693858209,217,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0209672723956681,0.493719051098053,87,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0204998585500756,0.497619642995424,582,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0266276051581584,0.500026169345927,435,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0258649106280178,0.503055169584258,57,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0256946831837393,0.503160100488536,482,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0259307678519224,0.503558887688385,110,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0267125593821372,0.50446396084883,675,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0346550468667537,0.505031542300046,554,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0619231204036607,0.50764107777975,166,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.024023080683655,0.508768033048905,7,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0226586478391353,0.508776830488271,188,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0255762096518944,0.510197420504276,673,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0496121179882906,0.512507714318496,459,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0208807190243224,0.51291344985581,615,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0369130549098857,0.514205132138694,54,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0222470569500212,0.514239171324448,338,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0195158629155371,0.515240172282752,298,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0237398665876924,0.51684799977408,51,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0241825026435558,0.518108358633199,619,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0265896475561675,0.519539969009345,572,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0255131837059098,0.521085373605688,65,pan-cancer
mRNA,CTRPv2,968,AAC,0.0446054783936546,0.521256372382566,9,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0228677764118548,0.522616088919775,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0237378498642168,0.526145394184354,456,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0280261903524111,0.527530843800638,413,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0217707710900763,0.527779977886024,63,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0190788917725594,0.52897866636292,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0219276295376936,0.52900048078574,731,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0525829490100002,0.529222651081995,305,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0230135390013317,0.530196085739429,28,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0206462811309073,0.530445818800033,400,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0214317492687143,0.530646716822064,536,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.022654029008387,0.532032931890942,453,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.022782851817253,0.53580049824466,700,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.018011034218096,0.536131932526637,711,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0258958808518043,0.537477908982002,200,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0255981731918131,0.537997883872041,535,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0550461640452307,0.538106978539845,128,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0237760392981835,0.54264697527536,413,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0214014250145339,0.543131213335724,557,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0248479951987747,0.544094302205655,376,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.021218808378741,0.548423422228577,676,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0211465258994952,0.550201228363786,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0214007732313999,0.552289996819511,499,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0232858962487905,0.554578065883673,75,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0202450000624926,0.555199674440787,686,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0349293333182286,0.555640990190633,143,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0203315814486029,0.557044091665085,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0203591982063974,0.557180477141145,691,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0229491776040882,0.559837188996382,549,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.032548476982945,0.560997302977496,139,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0187873031495549,0.563256779406007,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0186052036597111,0.563518262400041,661,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0308331533307009,0.564871365309565,239,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0185094653889161,0.568422885719269,314,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.022741479856633,0.568907842082423,616,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0216530520731533,0.571051593670508,98,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0225370531083183,0.57210788127663,192,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0187381188908467,0.572671636310975,404,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0221077254778311,0.573854544940023,117,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0420370207987122,0.574036433682491,658,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0215603900205943,0.574461008713506,183,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.020941710430966,0.577127308895749,86,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0233669930606372,0.578468897304745,148,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0329964888214145,0.580430102583862,97,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0196785689098772,0.580608033296452,223,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0222893143656837,0.580849172731073,242,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0259465699617658,0.581782466522814,585,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.029519931596451,0.583021710059881,361,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0205278449967858,0.583522924422644,418,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0500423928465898,0.584230786259621,236,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0244585571919297,0.585503171504528,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0313000183185448,0.585849320450959,118,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0206336145004884,0.587856558747787,448,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0231515320574243,0.588825794194181,227,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0184081680791806,0.591238395542407,722,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.021389516736802,0.591861605688439,201,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0221601362983175,0.594317976010927,655,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0222581750612715,0.595198175179395,697,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0184567983701174,0.600567419625981,755,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.026316241201098,0.601181587581477,271,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.017822638442303,0.602064230854911,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0168224784487838,0.604574600184192,211,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.024360194833221,0.605706844456309,433,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0160713289780602,0.606430357571711,253,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0469881456235161,0.611987078219263,295,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.014072560316277,0.613520369375011,683,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.019076173990312,0.616824038454913,112,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197898635247967,0.617976091759308,629,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0169609673589616,0.619425477218771,598,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0304381315168785,0.62318707852812,232,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0180326314856691,0.624448680476331,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0181646529235856,0.627088290065126,538,pan-cancer
