mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.131218587084233,0.160888157212726,161,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0583958357380228,0.162015961758687,620,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0637578282313365,0.162526810027343,227,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.129949994113887,0.163031644223311,172,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0817866724331082,0.164025033795791,231,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0538230549866244,0.16452475607027,322,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0576046628569882,0.164612912864618,56,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0685988654630234,0.165090090289818,15,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0514205837409254,0.165110767029948,696,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0873325051957605,0.168337094061367,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0554712931178518,0.168798176012869,81,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0613354469992034,0.17060221858294,230,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0589851746469472,0.173514563774209,309,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0782869216782824,0.17352111330391,118,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.084315308850171,0.175172698296078,174,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0582900512014669,0.175584048361556,119,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0491727669453989,0.176273825801872,253,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0559773513825301,0.179282733974509,626,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0623040446900146,0.181985093502725,148,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0853259979118663,0.183230482062752,730,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0571889991471273,0.183259166848337,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0577120320950845,0.183890407862411,107,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0544624464622938,0.184814804230991,312,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0458534764592222,0.187377173260434,290,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0539233345974442,0.188272128282583,706,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0575267417235089,0.18853623937552,741,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0536373860906637,0.18908102525106,538,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0460748024975583,0.191065249290601,707,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0516087265031749,0.191306180233543,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0508003681465185,0.192572087834019,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0562556300548474,0.195217681327698,587,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.259714963848435,0.195219231829884,31,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0494966623376908,0.19612539393455,562,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0484761604713667,0.196668144685224,661,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.201386665435743,0.198547287827716,101,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0486620387528282,0.19866680650947,89,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.118358386929452,0.198955942115444,295,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.049821159570231,0.200088896249005,77,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0506092134128866,0.200788907380111,379,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0530084903987368,0.200808471391943,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0575082487369943,0.202027048870949,607,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.053112420714465,0.202595077845847,731,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0517737262576471,0.203405191094976,601,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0481294000194784,0.204747908446167,382,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0502330177447211,0.207064845749396,755,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0483077897093021,0.207856318472606,212,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0519922842469389,0.208484122879468,59,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0450770192570463,0.208961417145411,82,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0540773217097123,0.20907884694367,244,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.054028029150154,0.209886208557685,98,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.047463483929893,0.212025940268425,383,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0510476610673262,0.212685032010488,79,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0422473403524987,0.212860003886729,688,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0553626744191073,0.21395147864848,159,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0787334891359138,0.213985078590341,217,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0565140707095746,0.21427665325704,493,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0498824963390859,0.214658782890977,441,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0503398112223435,0.216263078167957,51,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0540011439616256,0.216280130502049,675,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0522783670311009,0.217237807323367,750,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0522096997701818,0.217423434908579,674,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0439878899581953,0.217839225475487,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0458897425284881,0.218441820718024,430,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.26906182087772,0.218640416938367,603,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0523669877014782,0.218852024693506,53,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.052136376649638,0.225020507610991,657,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.241671767294436,0.225419178784837,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0525517197401877,0.228243859503566,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0465321996087527,0.228392007551746,523,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0765491497539898,0.232961045031589,580,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0491632195320316,0.234203972184883,351,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.053390322569321,0.23586514950283,352,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0448530442748698,0.23833867266005,163,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0415180988681827,0.238634687564506,582,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0507883514707706,0.239700215678238,405,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0480025644197729,0.239948341031694,42,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0478168452533048,0.241182577589065,410,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0471103127264867,0.243128434776044,380,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0447029570786334,0.243403169669873,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0436019333234012,0.246349656388919,303,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0446991133062516,0.247453144194522,553,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.048968133837654,0.247455466243286,141,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0442397291211622,0.249542026700014,613,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0408675287402561,0.250132337019956,556,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0449160104251504,0.251975490674375,542,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0499932439805841,0.256759347440703,457,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0427209968500497,0.257260173908756,225,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.170893075207549,0.257587493494228,211,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0486498036962681,0.257769487892012,57,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0443145279902717,0.258756038707721,243,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0674611247701995,0.259414417820983,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0433532191822828,0.261419784358389,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0633596527918206,0.264560802484935,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0416795609557755,0.267680601136074,676,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.225599253014282,0.269341134982224,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0570756951973684,0.269782936243886,756,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.182949423776961,0.269947028089512,526,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0345641638220569,0.270523974619916,353,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0438064632771659,0.2717787000161,5,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0481388324445124,0.272039436733335,653,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.105177588466918,0.272670865383189,126,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.242408340955713,0.272759124317231,533,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0455606075917295,0.274103219103252,597,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0473406306086986,0.277720619821413,146,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0408707480713727,0.2777573111946,363,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0700075916930254,0.280062011954143,239,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0573401042121001,0.282290380873701,349,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.065040706576932,0.282548229965213,105,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0473012697612165,0.282731718277955,130,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0686161436649382,0.283968602416795,606,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0462409986788122,0.284498983995487,759,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0472684059268952,0.286078791900985,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0473161439092562,0.286526734716247,24,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0461644674790545,0.288913010014197,2,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0351796558005709,0.290518245327922,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.041480324586464,0.291196446144569,619,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0687662277831557,0.291779763127408,548,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0439044669718411,0.293493394943064,342,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0415483293460927,0.295006540574949,726,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0429643726252943,0.297630880090836,537,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.196717727305136,0.297979218733633,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0419549909276553,0.2989283924616,507,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0679706157368158,0.299449561775686,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0336556726788067,0.302891850769987,555,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0390614955702345,0.303791947776301,509,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0534972866430078,0.306260322843204,604,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0446851527115719,0.307080351167366,229,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0406013981842361,0.307144559532837,512,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0449433784379285,0.307333561032667,201,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0420218297728175,0.307643478077026,138,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0465065051395844,0.308717186088776,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0671087052511467,0.309251307196935,399,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0411393629049901,0.309594734027927,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0428049344309184,0.310029328819663,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0413360229817625,0.311247031813746,700,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0532307191700561,0.312521317211585,564,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0443854195267288,0.314158794565898,724,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0400601113023907,0.314178598834206,205,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0392205765056362,0.314713244580392,550,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0441320781217606,0.315003009776644,145,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0455733820037977,0.319862996752996,681,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0600920485830162,0.32317257862343,571,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0631202380136881,0.324021442564272,463,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0339293329803015,0.325783885095783,198,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0616271593965923,0.326402714152575,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0399540159846663,0.32702118406364,586,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0610428839965321,0.329108190486214,147,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0431255117799978,0.33067002914814,655,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0400429474449729,0.332936205601521,734,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.075339888823855,0.334809093934398,248,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0421732551216696,0.33520436910298,593,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0352918196052123,0.336738798527369,570,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0329929162529898,0.33721714405619,695,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0380568072271602,0.337260515956103,7,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0527980605973064,0.33856150427407,235,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.039792040041456,0.341495513846636,396,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0422713848269574,0.343087288932387,637,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0390728625955344,0.34316609149863,177,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0333381028030437,0.343861262896643,437,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0374455053472216,0.344953541188896,19,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0331525284441595,0.345556017535817,583,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0395605303097375,0.346781482397861,479,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.050452524045217,0.347754771419276,150,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0346187414201339,0.34811738917146,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0373002227822975,0.349186113551296,476,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0352813716864103,0.349419670752611,248,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0383890801688707,0.35056490271748,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0413406032489469,0.352976696018955,635,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0675779121039315,0.35554512817348,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0863473091317647,0.355712112235219,641,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0585744323193089,0.356299722758459,669,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0410236098183587,0.360914179126166,377,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0386659970029942,0.361679402944367,196,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0509389959400058,0.362183404862916,259,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0680789064070207,0.362882106265629,78,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0776029562422435,0.366278325161875,390,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0344061817208649,0.368550519484587,602,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0380731291276557,0.368759337702885,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0324323865161135,0.369125601605796,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.039740567925892,0.372330842733201,84,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0457627553885908,0.373281227041929,527,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0558627712783161,0.373879651067358,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0388423420773412,0.374531163949698,672,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.035427492270502,0.376257387595781,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0363366618750567,0.376785585167349,624,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0810567179526329,0.377422063989818,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0808584948858403,0.37864775042439,164,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178297979721485,0.378750751793207,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0381631373927862,0.378809392690359,149,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0380389447008556,0.380800339828242,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0336036063746403,0.381487753474342,213,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0390763789753229,0.383780660965777,71,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0295280472297931,0.386983383720814,736,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0348954006350427,0.387677976664272,722,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0291256885648205,0.388755827265576,39,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0603903308710315,0.390256057483825,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0348290520109772,0.390956673883476,659,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0418713893924323,0.391887262175192,589,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0315759843783309,0.393598675461697,434,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0374564399316604,0.395992606375888,438,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0330463082568789,0.396840123084452,529,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0370891036637614,0.397042384413146,566,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.153901168618162,0.397507125614604,255,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0453527508270746,0.397824585546422,714,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0319780497191273,0.399308179737059,699,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.251899114766727,0.406405929749823,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.038099420744152,0.408597641472883,94,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0290078607679285,0.409204642088005,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0348663948847418,0.410209340297236,428,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0357120543244803,0.410555365664504,605,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0356928532095899,0.411782657742537,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0515414928442055,0.411845305101741,11,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0299145902801469,0.412270747754786,133,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0511510207655444,0.413322393139565,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0330854434274926,0.413603954786285,547,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0280838215544189,0.413626207888788,190,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0288153661256683,0.416495031301186,569,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0354871375746472,0.416581023807389,70,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0337874389225199,0.417167949797187,456,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0323550014610594,0.417198142249845,474,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0345713220868907,0.418913660034418,698,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0274143657360161,0.420576313855637,245,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0361590002329858,0.422736002320939,362,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0341913195528209,0.423185760558721,240,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0263298822796463,0.424391467656091,561,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0318674025116307,0.425363578800431,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0354418629728288,0.427112491790063,642,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0438018822790869,0.429829189683581,680,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.034237028983947,0.430068987968528,612,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0494942993004174,0.430442622268461,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0302478530972544,0.432703266601116,526,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0332163887728871,0.433374966476825,434,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.032410788783331,0.433442192043303,41,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.028845304045682,0.434454227411165,152,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130504567554614,0.435606623729426,656,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0299851399184162,0.439402987302501,397,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0263800524274036,0.440050441487312,238,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0260107209803418,0.443562376318842,391,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0296682698320489,0.444080243174105,647,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0314717228990782,0.444958663987884,519,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.044363195045618,0.449824694337256,271,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0330154732324109,0.451887804070604,285,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0341747813946841,0.452018451871065,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.02976702359549,0.452729802640479,514,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0331658187293687,0.453325648008329,20,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0279042361790116,0.457138485150337,697,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0280111426209882,0.457916014834299,335,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0302894550407203,0.458836876191121,284,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0319857385795502,0.459210285488626,321,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0323195081633157,0.4592834909973,483,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0261121640321127,0.461236684466488,759,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0643301609736324,0.463474153429391,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.06963788366007,0.463701270968601,429,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0288008612687222,0.466135788372283,156,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0327473423373084,0.466412905323289,652,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0471800487315325,0.466936136840256,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0989092826512263,0.468868723933493,325,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0293019835215122,0.471920734584029,522,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0283225032030661,0.472739286117068,683,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0271603920979174,0.474111562160823,614,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0315199515679781,0.47440890918457,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0313981952156917,0.475186721918547,732,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0326533219567501,0.475208073386291,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.023817522532231,0.476981825399893,577,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0309087671108755,0.477187130278222,710,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0452896070317158,0.477738315921736,210,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.028720453925989,0.479637941174725,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0276831255372337,0.480322555577493,267,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0248548401789569,0.485982241788161,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0223892707484573,0.487262820406666,264,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0268344148037733,0.487880903678295,220,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0248620295022669,0.488047407882065,743,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0275342855981156,0.499136663336033,287,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0245715181283141,0.501172750964055,467,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0267506502562462,0.5055694245915,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0242642457743547,0.505830575924433,155,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0235436826486811,0.508066883778177,251,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0294442100138466,0.509077096997225,495,pan-cancer
