mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,-0.0607295440632773,0.400446623454378,9,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0286430694931752,0.401312845023022,223,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0309845444569766,0.404642453932762,313,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0625656511439477,0.404883766797246,305,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.027144547888456,0.413032971791275,368,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0314203473817177,0.414472948268701,288,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0269492836644708,0.416419044551251,676,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.031596323430623,0.416738106597684,635,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0242347874440745,0.423639022962448,290,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0270100550029609,0.426807462037803,4,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0273498083175955,0.42702415060651,453,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0301193071963543,0.427168701826707,483,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.031436432256019,0.428014692450635,113,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0606290683956237,0.431478330063476,161,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0306708422165155,0.434325080255021,71,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0295218730891136,0.436087815645822,30,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0356821862143537,0.43649485880797,433,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0248586525676216,0.437059052457196,570,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0281082467997585,0.437768107278271,668,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0287936632964575,0.437929382255425,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0276051041697258,0.439945336840926,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0273234898633402,0.446020629347901,558,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0300375085256526,0.449913329727487,102,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0347560554032543,0.451002980372392,234,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0441859371551205,0.451011735762911,375,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0273980146248376,0.452171686526276,351,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.02743657677483,0.454694401814729,490,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0283899541049976,0.455445090030604,107,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0241692265326119,0.457099862061466,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0277786298394885,0.460544307177946,263,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0282656181348374,0.467679346242938,646,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0290573693810573,0.46932784100608,442,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.026580482075169,0.471231483300698,112,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0362085896027333,0.474789468097001,118,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0261892282067951,0.478154102766263,72,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0256057569102316,0.478521663055214,622,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0274088337814622,0.480665101962273,184,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0369686553258009,0.48647406225946,162,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0228768177014821,0.489006901247134,247,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0529145784958089,0.489968020048242,390,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0233807857235957,0.490009360754676,474,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0257467272459171,0.491394710283955,149,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0266101557467608,0.494198619754377,208,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.024665955100399,0.496443154097942,563,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0237412935050578,0.499293998408889,602,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0211622881764479,0.50330363117803,530,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0460923678108181,0.503867346374376,369,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.032159862366677,0.504414875010288,714,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0375379501732659,0.506172653528143,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0241525620309077,0.506357742063446,408,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0254424153075488,0.510628161180645,366,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0243954559815839,0.511970815333282,698,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0252494566758268,0.514490433449306,752,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0278955749607261,0.527007304974721,15,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0379957540546435,0.52705230498348,97,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0483713912749657,0.528264555311701,123,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0226143636815105,0.528751214530436,518,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0244164009238045,0.528879557628649,55,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0746522833582281,0.528969105903361,129,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0354655488271936,0.529620464037358,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.02416972661841,0.533249631866349,289,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0226982021909009,0.534434813371012,187,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0229946375214379,0.535715754108253,477,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.022310539910307,0.536533606576973,177,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0216655796321709,0.539726856825154,465,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0217267386343796,0.543915630176918,631,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0312034170802585,0.544162085584776,329,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0226826790252363,0.550450180781033,759,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0257129716233833,0.551471005490245,439,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0614899850501564,0.555974661652782,325,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0208655841600487,0.558195476106828,345,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.029137135572804,0.566763680875495,271,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0197061875998567,0.56730637463143,619,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0443324661163322,0.567945244965978,459,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0225569574163052,0.572863260665402,136,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0200248336686194,0.574429128036107,560,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0208024957456426,0.575342392883221,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0292769143090612,0.580140907231975,367,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0186528047519718,0.581015136520907,316,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.021798702338129,0.583534569589249,154,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0216149219514615,0.587404341919213,241,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0182462599961118,0.588155287142383,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0396743214642049,0.588604752366644,111,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0188304559238196,0.591939070064546,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0207880162015339,0.594924725813673,552,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0185282286748581,0.59700414524372,462,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0226929367107554,0.601081881664605,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0168920698128431,0.601717395426644,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0186013131187326,0.601775374336868,284,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0292440433697029,0.603015465777411,686,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.040128410350473,0.604753039086019,151,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0186621831736639,0.604854581540927,660,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0186975965351233,0.606660765132775,626,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.01856305895919,0.607501673850125,488,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0193292907548333,0.608512621965433,244,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0245611717210927,0.610144219330286,235,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0254925550059415,0.611365112275142,707,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0193685951206843,0.61192836146251,183,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.01837066069877,0.612421806339693,734,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0181526630588026,0.613070187506351,48,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0176424047602438,0.616965630681768,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0175028567874322,0.617050729487031,344,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0195731675918363,0.618007016483261,572,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0184323676560527,0.622263892762617,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0233983595122652,0.622789928817829,692,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0188240252413707,0.627659849055585,178,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.037145885695342,0.628517574995776,586,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0249070312294545,0.630380140336764,261,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0185712379614379,0.633359244624329,470,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0164610950882063,0.635587451063451,464,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0149996363597319,0.640079948331636,27,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0166809031864135,0.641014327704024,618,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0161385971015304,0.644547003338142,252,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0179329895427398,0.650995765866417,94,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0173782916911053,0.655896332310105,642,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0157413341307332,0.6560661601173,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0243700398795,0.656259075637525,591,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0165798465137451,0.664856383986608,566,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0223392706815129,0.665634041710939,231,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0142053209727011,0.666102699856578,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0142239226031327,0.666639469832888,458,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0156302953545914,0.670244202980251,415,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0163112132629285,0.670974818253566,173,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.015746771116923,0.671524374492367,167,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0155244367307885,0.672761754851762,281,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0164845731154208,0.676919121745057,738,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.015700740979476,0.682926861135758,2,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0151515144816527,0.683690905846755,194,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0146323362240712,0.684621384619506,617,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0153450887542969,0.68550625677813,633,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0144463433504203,0.688185655283482,519,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0134595608439899,0.691022133673582,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0130532861618636,0.693076520549589,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0137425270427814,0.694156077160414,591,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0133452552861222,0.694510949644507,221,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0144351234971369,0.695455397825825,719,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0157021156265151,0.696348310299774,200,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0138762459070868,0.697796024000951,499,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0117177712683195,0.70101432900404,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0137988868955221,0.701748114742737,624,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0148320092889907,0.703625460277314,376,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.014005573139741,0.704395875768759,197,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.02149383250172,0.704609221807335,599,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0139377945371646,0.704776425627708,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.013292104525412,0.707945458916742,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.11971231230664,0.71095268692684,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0138418869784321,0.711410412750484,52,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0114651696359675,0.716771730943682,609,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.109892577315736,0.720803756142123,56,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0138537331537097,0.722553203758582,531,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0122059946746303,0.725249297807666,551,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.013510393708123,0.72535614944296,145,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0273680868892206,0.728601965754861,429,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0110725869907276,0.728990214905678,133,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0131033788773206,0.733206609223782,728,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0131337647480015,0.734977766697455,298,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0146770793792653,0.741164801932687,191,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0116019493641485,0.741706130978469,249,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0130861880492425,0.741860646405742,493,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0106433635721104,0.74336984514092,750,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0255208343802308,0.744506893297006,132,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0123105424161443,0.747691911161192,457,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.011513286584033,0.751508737819837,153,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0103296461337189,0.753787290900214,63,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0110781471753922,0.761446287551351,620,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0117669503191248,0.761916063445804,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0233262781254734,0.762246906372465,108,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0232857258761581,0.763309854621142,68,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0109523749292479,0.765688572920225,448,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0113293014942275,0.765934377996081,117,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0106780592150656,0.767443336223188,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00913870233689092,0.767532272455268,411,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0110776645671745,0.772272545771584,146,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0171697991641448,0.774942250812635,232,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0107357837275539,0.776777143776692,657,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0145155048593974,0.776922329863174,268,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00941867295460591,0.784828777136679,446,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.01336160582438,0.78498051019757,40,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0287485628891678,0.791056880169889,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00991418426889865,0.791347570130024,75,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0102834126685942,0.792705984454167,406,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0100970487558968,0.794785101286546,240,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00945136872181702,0.795090040858301,715,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00964461584187432,0.796706167197326,299,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00856098817206555,0.798564722069131,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00867519310036607,0.803948722776875,755,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0132837355846343,0.804153340807334,175,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00819081311151361,0.805109842905256,509,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.011649722804708,0.805609101176103,604,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00957989257702114,0.806034774904341,65,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0120515266790252,0.806043616911036,176,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0105975201626734,0.806891416247653,511,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00870681427948385,0.807541029494806,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00843888994696801,0.809725448213592,557,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00875259101306273,0.809740288047586,407,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00782002935716416,0.810430415574285,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.011113785865222,0.813456008719494,326,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00906414676932407,0.814232391171455,389,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00876807976353163,0.815533977777697,120,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00812808953891569,0.821045551649708,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00745779078901303,0.821265469756642,209,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00726159957449038,0.822954182554544,260,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00892292519532895,0.824670807100721,115,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00907707317459194,0.828225023886653,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0136420683770082,0.831092534862874,440,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00816337379616355,0.832700064028531,347,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00785829269862234,0.835115907364477,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00983440236947209,0.840007765200766,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00777226837616553,0.841842674108814,447,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0109788802704702,0.842942874936805,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00759382242361296,0.84601107796888,230,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00764472539592625,0.846685113403998,485,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00740995766706867,0.852316281342647,227,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00600608191209219,0.855759296999818,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00691051566062154,0.8564190793651,587,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00593596662273836,0.860562117204146,455,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00701239135184659,0.865446648562438,103,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00811215491283177,0.868503986566245,370,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00650203630707993,0.868622527854598,242,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00586684377796734,0.873924777752395,711,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00559928685216112,0.875090911310179,42,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00594057436402909,0.879457785714249,85,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00453051287975933,0.881280728415864,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00740688922220959,0.883445603994803,277,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00820685952640099,0.890097447559906,92,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00406144011487704,0.899153268151329,555,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00430755758700835,0.90133799083161,379,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00582280534588456,0.9016170540135,302,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00932738530160024,0.90377478194707,83,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00679112506586587,0.904735056586829,67,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0047090178932543,0.90513780110649,638,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0367122413831515,0.905220854575159,415,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00425937083231271,0.905712394815258,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0044792804123091,0.908637770842403,616,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00412970366814367,0.910178296552155,89,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00891782366606891,0.913465178396145,471,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00367141007580505,0.917588591140264,180,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00332186334082606,0.919649569506944,363,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.013216508553568,0.920696523975315,61,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00386597842473259,0.92076908879818,179,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00328108908519111,0.921895414974542,212,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00384481594651907,0.92322469755861,751,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00414283756330173,0.935639346567323,725,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00597052000153159,0.937883877729795,164,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00280701762831847,0.941962732099597,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00579481114481783,0.942249541255891,134,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00261008276790543,0.943700667943721,472,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00342301903671843,0.944695126605134,38,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00240547790508115,0.946340559788607,522,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00197756023442621,0.951776932574383,432,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00225286548982886,0.953239619064782,116,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00212321778819797,0.953612412452182,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00418659788773197,0.956891812614248,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00172746403316676,0.96271333370797,475,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0023708265989906,0.963416409974264,29,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00466882267435598,0.968236850540356,185,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00108589725714847,0.974257285823844,213,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00127596341177402,0.974673013034273,573,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00159439796953712,0.974901289995611,233,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000870384786912528,0.981589676402508,647,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000869330150558153,0.982017511065737,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.000694805879598034,0.985521445293955,732,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.000936591792735011,0.985534026873596,254,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00061479646689909,0.986933568555139,405,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000427543826138145,0.991009412624232,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00019246247840498,0.995699831288783,700,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.000274755388616735,0.996349925239723,313,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000131582171402135,0.996968752486698,7,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,9.84111540819795e-05,0.998036044494347,182,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-1.79004016100211e-05,0.999618839038432,193,pan-cancer
