mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,0.0910117105455072,0.114035298833893,217,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0512483093629896,0.114968912825352,33,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0543855632823966,0.115154490513063,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0531653096907082,0.115791310681226,163,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.214813948196174,0.116463004957803,131,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.054009148964726,0.11670237471142,455,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0598941322917743,0.117221545436602,53,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0578150810475148,0.120301923609531,424,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.209889965231758,0.124617159845172,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.228288826223376,0.124833816199228,16,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0583883152038908,0.12580474057441,388,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0605171785257773,0.128040149721784,531,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0587755892782844,0.128106345711555,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0563846539146394,0.13084164832186,396,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0557334439772582,0.131244398982718,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0554605491300221,0.132592136062666,617,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0669943800016203,0.132829359986075,589,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.112488566826048,0.133833363686808,658,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0548284276449664,0.134180648805979,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0514880509019193,0.134967625272153,402,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.107048972087935,0.135657042805066,111,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0718206987672939,0.135901392462151,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.051305252604944,0.137478554292752,82,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0573232557192983,0.137785171338634,380,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.045569676303974,0.139339743929517,198,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0560581923464367,0.13955499923577,197,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.051753605495083,0.139698602398147,332,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0567315526746519,0.140847311335502,428,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0475346128431076,0.14797388399972,736,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0814120434240783,0.149129623736215,162,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0529873668535971,0.149317288199033,734,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0540409203749285,0.149717806873193,89,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0559946168474792,0.151716420900576,438,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.056448116233698,0.15338385919282,635,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0560748229421809,0.154741701651792,50,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0764486193115137,0.155161859710174,118,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0577204317122625,0.155224840580114,182,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0515486036916673,0.156445875619021,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0521490707540143,0.160649155872214,56,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0790070542137192,0.16464800786419,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0519708201573508,0.166530311587641,477,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0513773199728659,0.168045231892434,96,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0559364003665497,0.169799607342352,448,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.170941107713098,0.170275173470316,185,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0462794779003137,0.171187770199387,383,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.046622897700822,0.172215099274152,368,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0523114434201476,0.172408899475623,574,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.05302326045845,0.174184654279271,104,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0711871623682788,0.174370158126519,643,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0498507793702239,0.175524192029716,660,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0778667852717126,0.179785774426454,320,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0539721972661794,0.180539677546537,452,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0510230817477284,0.180854663003206,205,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.073118613358394,0.181933619818858,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0530992160906128,0.182070021661387,731,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0511122892331129,0.182087583829975,52,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0816659257408203,0.183054854749331,591,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.046252816801284,0.183770839273873,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0663902257899935,0.185486707284931,29,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0749232015703262,0.189227945243128,11,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0479177154587667,0.192806649663784,668,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0442277942249275,0.193727011296471,509,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0495938179146711,0.194079802610523,594,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0490535318479287,0.194141134972128,475,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0499008246351039,0.194250437131323,75,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0857784291499048,0.198770534700011,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0711431714656843,0.199615723583594,685,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0395546876816678,0.200382224346001,290,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0471518492053294,0.201009038462067,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0643641859088234,0.201116906363581,248,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0477684702131354,0.202251671566545,533,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0466031662794386,0.207749153117519,626,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0483849035528188,0.207954649722282,244,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0497426994918656,0.209264300203289,724,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.230131908175318,0.209303954222518,533,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0509797858701297,0.209335967572916,352,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0634294115415885,0.210302209114093,21,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0646012603580215,0.213938912069782,53,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0491914907088886,0.216445109174207,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0490711115706586,0.216721216012856,181,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0676742042114283,0.219356841133391,733,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0465001444675648,0.22107834661609,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0467026198832459,0.221459171533413,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0648088821435507,0.221858264533469,277,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.219215729809573,0.222626995120901,361,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0436778739395164,0.223006961413622,557,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0441410845447718,0.225841627040901,481,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0470026839800906,0.226389996801117,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0441397266782621,0.226580681045847,631,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0901895918309544,0.227692061674057,172,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0432495129921792,0.227893603973703,670,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0554564744732652,0.230027286144887,100,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0458197821085332,0.230535410266037,739,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0588922821591184,0.232840651643487,234,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0429042476119242,0.233228354187204,25,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0596985173421435,0.2333784219533,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0469351367546542,0.234537873735939,537,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0525298067807084,0.236138448206106,291,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.045760674381633,0.237755398066971,691,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0610627949729079,0.240785172411034,507,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0461161758260931,0.240939768916113,457,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0676445188072116,0.24190806568645,580,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0454868205580056,0.242903175269157,483,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0577488819999786,0.243995298788984,526,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0385573493823034,0.244120975147373,190,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0431363166445368,0.244201373952707,153,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.046824669014407,0.245492254585739,159,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0673603498387401,0.246154072173315,531,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0453241213384653,0.248567989390006,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0383485666449938,0.248927878527494,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.042196225454291,0.250439568730724,708,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0879672376433115,0.253420099532041,126,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0610805405802774,0.256832489794968,581,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0445861238531025,0.259894089562633,616,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0416835909588502,0.261429590692857,211,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0542976532164176,0.265802507628434,150,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0516859978656508,0.269129955943716,461,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0421032730845242,0.270105396248845,508,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0399673075921457,0.271129701833002,618,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0491862437615441,0.271874587455697,544,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0407710988186069,0.273425742513133,407,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0880132245870545,0.274060423409212,471,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0413379501409978,0.274923441800681,712,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.143614886770566,0.276748308385314,691,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0382956602120891,0.277302751810094,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0421282280423523,0.280198666628036,229,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.080300638287507,0.2806507710912,586,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.037992965058779,0.281960126199947,446,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0427974163928606,0.283268110604584,552,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0363554464184716,0.284156519795615,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0390215802652728,0.28474418985633,701,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0392439910413788,0.28582638866298,322,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.504868109715809,0.289511098768763,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0593020193662284,0.290956215715112,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0725038757872578,0.29099911452649,369,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0600970587207878,0.291657920447058,175,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0390485469028239,0.293272946732782,478,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0405852742462375,0.29376039293143,110,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0389947340609529,0.294055922490054,246,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0582825595512913,0.295830831977594,585,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0380782673986188,0.296385185359978,538,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.039934487104954,0.298231656086853,135,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.036210082542416,0.299381597641596,4,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0393893723723327,0.300246402771825,711,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0800036272634592,0.300824543236572,144,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0400548669173202,0.301248557415184,395,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0382643562710239,0.303072994072978,416,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0653198422205954,0.303745258804104,248,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0390696769096881,0.303960049668597,275,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0335714680793025,0.307614417112653,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0303731660307527,0.308607865301963,265,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0391852130763141,0.309723659168791,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0342805097639792,0.309786206698009,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0402169902985791,0.310430485867152,24,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0379487635070759,0.312436649390627,364,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0378925471948012,0.314958359705294,403,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0644966627766076,0.315626714472933,232,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.052177113519826,0.315834463644198,684,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.135742200763901,0.317483524314317,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0590243716297141,0.320426584155167,651,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0362982304229685,0.320566755376588,558,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.164514710417192,0.326784414034683,31,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0382437683537154,0.328058706065,752,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0330773783740717,0.328748861153942,458,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0388250360229479,0.329650896703765,638,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0317669869548145,0.334748478466603,152,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0520540168570692,0.335892379730699,349,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.032661098170523,0.337581496386287,650,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0302231492619233,0.338173609533111,437,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0366125904865487,0.339924452083056,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0344680332371516,0.341644627808791,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0294030538304859,0.343018439774053,339,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0838711257398704,0.34443999965724,108,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0336930051307239,0.345168529974226,386,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.154669377503156,0.346411363513051,314,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0350855079377777,0.346575628346228,297,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0308598780809316,0.347120895338711,690,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0350579511453164,0.347369612949631,90,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0648446453686785,0.347924171642997,236,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0370578085017267,0.350377249351032,409,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0355241489013323,0.350788438123117,490,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.168743075436123,0.351197368211724,248,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0495908463109912,0.352949391929729,754,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.155913254879169,0.353429551364995,536,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0372770928994869,0.353929421845601,113,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0311573190836785,0.356090525416276,63,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0362757031150147,0.358726397997139,178,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0510758884825189,0.359291624170387,45,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.163476351977977,0.360741941034554,717,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.033710291548378,0.361621395467968,757,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0343302785358121,0.368304784116827,693,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0330636230137012,0.369353262112057,622,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0356604376157059,0.371306024398512,65,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0344171244228039,0.374433353051128,127,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0315160020280567,0.375707642828183,464,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0321077081016096,0.376746574395751,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0485133758973501,0.378232311280878,463,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0317323821060393,0.378637299893528,365,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0336508459971666,0.378647659583398,193,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0454796736722536,0.37905630404179,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0490438406509365,0.379431209892875,231,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0403909743240695,0.379797670244828,433,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0337394122116785,0.381088951613631,424,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0309062671911732,0.383089633197348,726,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0327993554638918,0.383303155209293,379,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0315470291214775,0.385836394062465,180,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0286652522069443,0.387289086637718,371,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0451422698715781,0.389451769685731,417,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0370982135707316,0.38946912471493,681,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0335272742024541,0.389548175678971,633,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0346976806748913,0.390370435892196,645,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0310083982310956,0.391135604769929,663,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0315549877811617,0.39146960067109,138,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.142722355895783,0.392298791516448,262,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.030021506113412,0.392629787357462,619,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0305966363886494,0.395136125114988,441,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0422008048869229,0.395656553484449,38,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.058730002894439,0.396091366218165,142,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0309393229626077,0.396553419959465,37,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0342721262858074,0.396862149756205,71,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0302184758190202,0.403454211022174,661,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0999636433130679,0.403782003921843,730,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0463518904385839,0.404230029448475,665,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0650033820213935,0.404702284440032,641,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.142635087591286,0.405035220393109,283,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0477846448423526,0.405460139837095,359,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0319976425603868,0.408004051293079,86,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0313614836956504,0.410616598358756,623,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0476103670658635,0.416936655072423,255,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0313916486114894,0.41977538509609,601,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0458824001461999,0.424220951132654,97,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0281936131125395,0.425943225203237,749,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137841356432379,0.426249815704853,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.029302301296946,0.429538070740034,567,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.028259919614433,0.429586597122777,723,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0586773351404749,0.430154609230287,160,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0308847741794519,0.431960128356957,728,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0313714235214082,0.433233674227014,485,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0455113886376156,0.435707702743914,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0428562707493424,0.436027861127689,67,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0267477855715797,0.437595632925144,401,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0461722856871348,0.437608360417878,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0300046026426109,0.438122606931318,759,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0303837567701867,0.439093533903566,116,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0309402506961549,0.440328035001082,495,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0303545869084367,0.44048360539251,222,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0284343071826118,0.441424086878707,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.027934682260231,0.441927463570205,382,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0311496158794484,0.44440587942952,573,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0577311600581605,0.445579173154409,166,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0290716361852911,0.449262113601924,120,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0292979158101375,0.449514670268229,98,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0276111837218046,0.449705996901325,729,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0274730786239045,0.455110334108583,41,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0269051948873777,0.459663848684277,93,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0306959616162755,0.460009264931344,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0280310978821914,0.460653601680642,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0541595222662785,0.471360125334055,171,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0267081574814153,0.47151818350609,307,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0280241247902027,0.471529121001552,629,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0300767940276201,0.472945352081626,115,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0273268723394628,0.474772848958677,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.027741046620187,0.475003280564881,559,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0281575864611132,0.475265654889936,130,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0339824987849684,0.480575199614787,394,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.040077671044336,0.481053336677108,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0299893661487261,0.482328309405974,103,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0274173568791053,0.4847347825569,632,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0266566694203414,0.485131512624802,19,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0266773995464555,0.486691765242887,57,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0416269808164312,0.487595178983505,399,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0539659857401909,0.488136184842069,134,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0271743917173165,0.49115281840704,84,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0359403235552611,0.49339200931181,756,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0275555611402222,0.495729975614223,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0476184567981399,0.498171142250232,588,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0242886936429601,0.498683180257857,344,pan-cancer
