mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.0486695141823539,0.204397320130477,552,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0460564634520631,0.205853191834499,167,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0411863090149178,0.206541035262489,553,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0672336776766576,0.208413523409661,271,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0418663868822626,0.209697809512279,42,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0581637875724226,0.210018497665991,370,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0421976469549731,0.211814985105443,380,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0467208996609293,0.213392496886305,229,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0438988817237227,0.213954795004857,177,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0411266840904151,0.213982345421255,473,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.041155381437463,0.214580968741578,387,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0420173935923115,0.216800312521841,713,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0466062523915561,0.217606999399907,106,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0908163340981762,0.218041647817757,83,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.056167070761351,0.218352721047434,234,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0842752518735597,0.219818984429186,588,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0857442634808646,0.222887678367597,487,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0437701548163893,0.225404039692947,72,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0428029556942056,0.22596083662464,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0396812720792345,0.228180696797599,77,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0616814773377398,0.22853228095722,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0599517690005378,0.229274654096922,233,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0643667065898216,0.230116093815302,54,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0465936603497865,0.237325375091122,115,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0876825218832752,0.237657056825462,641,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0380345501342175,0.23782827625675,661,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0369051954173093,0.238506979478219,133,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0357501658844442,0.238823075616819,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0635916943355435,0.239471959591637,210,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0443650934464982,0.240032792712064,80,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.041345269756978,0.24045122760915,505,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.043507069892474,0.24077815456452,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.045255273251401,0.241480116214868,362,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0455044754883265,0.241667954672009,158,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0377270888967629,0.246117067297256,699,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0415826285746197,0.247098329550883,479,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0431957606748085,0.247257559048095,528,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0510816553738774,0.250243556837996,461,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0396983532850228,0.250662842970249,441,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0432488120618245,0.253623959682756,366,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0371258282156595,0.253881546493458,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.052635022340213,0.258267831738659,302,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0409188308604859,0.259504169570964,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0401346942875239,0.259837144182161,758,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0348924091884184,0.260545697753759,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0390062094089566,0.261197748989776,342,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0364589953794404,0.262909916231661,383,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0351973948037407,0.263420648531641,340,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0511088796717326,0.263768736604421,684,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0425831931305831,0.266580881951415,495,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.039040603366114,0.267986285883929,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0305956895795853,0.268323735914967,264,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.038161047007321,0.268380343223063,686,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0439420680179687,0.268749222934018,681,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0491716149640223,0.268936959116268,248,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0378715839114012,0.27072113973272,557,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.040220224834477,0.271803601436333,698,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0390645710649835,0.27204251090806,297,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0419287315382231,0.272157435435895,637,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0474398398929602,0.272353716311114,15,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0382049333833565,0.272626067810914,659,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0415028118004549,0.273486593339696,285,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0356237081842537,0.276231770605812,274,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.131370269939209,0.276547090432937,101,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0367413797638617,0.277228636062191,421,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0318443006603867,0.277402722373154,736,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0531848419630146,0.278493645338947,526,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0311922625528699,0.283675108274121,688,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0351800111868567,0.283808175264934,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0532693056671646,0.285717261976865,345,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0525856839497819,0.28693145201335,707,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0370251479117,0.287775266750978,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0530145468377059,0.288078566261087,746,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0550708356117283,0.28834940413985,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0362175106160673,0.288518226941971,551,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0404520780324822,0.289570276731278,181,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0528622017380097,0.290999238883571,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0595262704177962,0.291711199769428,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0536920059968238,0.291768963448208,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0369409388983366,0.292454823442331,510,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0365264371451406,0.29510269914452,372,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.045609746883477,0.299957913414277,544,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0382892747875361,0.300567467178457,438,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0697587238136112,0.300784638432865,142,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0377782308945803,0.300960521360458,693,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0379003927213704,0.302670769425534,193,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0380085030381213,0.302932214168753,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0385739633810574,0.303745576527922,457,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0334653614568741,0.303795002331185,614,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0389702247453346,0.306768966396588,376,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0335820278180308,0.306832607285006,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0328746741556215,0.308761397669775,211,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0310963121170039,0.310533173039652,87,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0435847757202605,0.313043244619869,415,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0331060062276165,0.313921311691848,368,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0488313634222662,0.315093631112125,591,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0328280381924149,0.316436020075823,752,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.037580149988944,0.316532567393743,593,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0332038163672444,0.32110228694445,350,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0523154358551692,0.321374278299166,174,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0362262901474222,0.322081451751427,435,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0368438174805043,0.3229236626199,449,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0310448881047791,0.323123275813598,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0457456502236998,0.325052482343412,150,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0514452094530173,0.326376175700755,367,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0316834930138649,0.328429122240962,708,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0304458324845327,0.329301115962759,253,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0362482584575114,0.329488148370834,559,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0364888152280969,0.332031581476333,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0442272247184529,0.332395761627347,604,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0281736207249209,0.333479759893584,711,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0308953160543806,0.333777659190819,750,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0306907075678575,0.335335016808472,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0344916854941915,0.336850645908146,460,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0298893406921039,0.339463053738581,374,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0522675184930719,0.340232057235454,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0276225770168685,0.341243160004385,39,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0352692169720548,0.34384514234165,104,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0338454225862191,0.350164440999536,595,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0312454433752454,0.350427376545407,189,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0325889867186137,0.351184734334745,497,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0355817644591898,0.351985650263611,55,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0430393289529961,0.353117623185947,714,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0325564083211565,0.353765701789669,631,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0465721128153732,0.355616532190206,74,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0470769337384697,0.355871376945099,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0310685441365831,0.356849094978743,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0307551729753482,0.358421474465608,740,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0418149277976329,0.359753677744915,554,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0322502771316138,0.360357989073594,138,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0321818591004046,0.360479180603666,47,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0376328799369593,0.362764403053221,590,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0326193227552819,0.364405361425719,472,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0329729326912533,0.365582399301851,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0342003995643517,0.367721855269338,655,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0332105237511896,0.371010379319606,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0274951888066712,0.371199101804485,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.030090779409927,0.372776051133829,296,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0446351158943496,0.37388825552063,392,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0296313703963356,0.375498579919698,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0277499397715031,0.375615161405072,25,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0257863898240169,0.377292467739226,73,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0303993418722351,0.378113852040983,601,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0295780020682758,0.37902508021113,206,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0324054852600496,0.37942405723727,427,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.265889403171347,0.379920827152981,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0302838126798787,0.380528146186952,722,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0407880517258587,0.382873805045874,742,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0289583730960283,0.384002860459967,397,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0275133674583086,0.384989694457201,615,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0305690142356684,0.385097176587924,311,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0305183812131931,0.386815663715014,645,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0301705051904872,0.38792125767911,324,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0305820634125532,0.389038686078575,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0313488523857205,0.38907539437047,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.04847180735186,0.389714186799111,139,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0298173895819592,0.39179973319044,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0282208186343563,0.394685887520001,246,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0245634512200981,0.395779342828339,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0328455812608811,0.397647156745102,493,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0369570696587031,0.398751279771741,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0314615699361313,0.401401785587619,566,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0290589786241299,0.403617355759701,586,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0282116040108459,0.40514367690401,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0276509386265914,0.405570624726702,474,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0878758146018957,0.405592124906409,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0312277409122169,0.40593583451024,116,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.026421148264553,0.40695823997329,58,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0337508250862616,0.407782042537829,46,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0625038168091865,0.407828251663133,144,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0277009600959472,0.408002007240529,431,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0306028605260234,0.408485486271549,98,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0318442670313059,0.40914493449801,638,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0266061132449618,0.410621959406734,676,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0307101365848428,0.411769579136885,117,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0266098619843231,0.413446654347008,729,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0310747826730527,0.41538714727278,575,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.104568396133801,0.41710717033587,131,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0350880238505408,0.41831557837625,100,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0386838852404863,0.420373976883218,92,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0384755602500488,0.421871028701005,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0271435386498547,0.421960555457627,66,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0282687467678892,0.422901686759711,41,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0413165378271125,0.429417124981209,162,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0253940361896957,0.430171966465421,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0277434162123719,0.430205393109455,522,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0296886242161074,0.431982547514286,178,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.029219162264761,0.432898109552647,633,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.029073561245848,0.435265463676038,629,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0230142721141017,0.435396297729573,190,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0313173654646005,0.439829181617833,148,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0268961587432,0.440015808612315,51,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0420191900593671,0.442737678687278,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0301296161854683,0.443515290190306,442,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0260275473664906,0.444814356938105,19,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0286285945715616,0.44747334793574,222,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0254220879189171,0.448568686681056,425,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0267885465789455,0.448686972062244,525,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0560179352746448,0.4489947112116,459,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0260523211234688,0.449655380716443,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0260238392815081,0.453445425237621,409,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.027608847005066,0.453837811551679,574,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0228523094774661,0.454051167582244,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0222135908294411,0.454467414586863,202,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0504515714390199,0.455098427035994,236,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0282409662552232,0.455216409451662,95,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0253822499403151,0.456104177803513,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0333906623342891,0.460807553378945,692,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0263865496831049,0.461455949727478,478,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0387756472860742,0.463450411266107,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0278414403417013,0.463930942036597,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0270457422865624,0.465660884701883,86,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0260723532090755,0.465677286209323,750,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0276553605586307,0.467438834911418,24,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0269911574552738,0.468149689699093,483,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0314605205733773,0.469499665089797,737,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0237163593335628,0.470823366190132,32,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0379511755750269,0.472674237864545,175,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0541205244336085,0.472707593294759,429,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0311203862340905,0.476993134689463,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0331699877658757,0.477740714244618,585,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0256069548902388,0.478119182743358,719,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0242094342905283,0.479637388610582,755,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0206032298113973,0.479898538091262,391,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0207661005912193,0.480322911858111,649,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0228314562660462,0.483145818333129,509,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0273132538903451,0.483986302728374,738,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0311977769089047,0.487936814986691,527,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.051109751327446,0.490848034762849,151,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0246283275678541,0.491132405816327,424,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0256661583853596,0.492485580297297,492,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0380403211238085,0.49356203281465,168,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0203830707576123,0.493930377008736,687,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0215534034018628,0.495232410321788,74,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0246326292638853,0.495459344909162,112,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0258359975114642,0.496184071770484,540,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0324308595442323,0.496296625805606,440,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0254000742240735,0.496513978378695,357,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0237417861443761,0.499415093753995,48,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0492872910549206,0.499625118316783,658,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0232329868535714,0.501299594000858,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0353684328241513,0.501828694191441,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0489575932952452,0.502919928980582,172,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0285090329076043,0.503925173020014,569,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0872704826060936,0.50393144250021,656,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0178352189244511,0.507690176345875,353,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0227378210660662,0.508019871483428,316,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.021049717638997,0.508350003335949,649,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0249017764423051,0.510246341436129,347,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0493346015311146,0.512237945794221,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0247295560993561,0.512257692454837,50,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0237868308151095,0.514363520956537,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0497834284222497,0.514517046926103,140,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0227326123057102,0.516615261964757,284,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0213027836837901,0.516721783050012,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0204306507690492,0.521601480545048,723,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.021702354645092,0.521773083222253,446,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0208974306239331,0.521858051916926,163,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0286038906945544,0.522969257469748,21,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0233926448761736,0.524441666620051,428,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0263186799497986,0.526282966117558,534,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0215696795932715,0.528274944004693,344,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0220355966079531,0.530010288026498,701,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0344836681660004,0.531354704658143,316,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0227165459445439,0.5318595490066,475,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0273400856304301,0.532247632709669,433,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0221216009519934,0.535130747547947,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0224045791708834,0.536834464514055,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0216036156161802,0.537675988629769,700,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0223129962600819,0.540221543435089,149,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0205256945854878,0.540302311566194,267,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0211563533136054,0.540878956345235,381,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0230656505764409,0.545167434883087,447,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0176860291997091,0.545236392777007,245,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.03059004503523,0.546968879978265,99,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.021022597374476,0.548572250532886,561,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0207639538234225,0.548884486255663,731,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0181966307543401,0.553352953346937,402,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0226294812050124,0.553695002894806,184,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0205968538808542,0.554656862434028,273,pan-cancer
