mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PLX4720,AAC,-0.0660555511437369,0.0778042232899057,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0658946147699006,0.0787648128137959,618,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0942138483831062,0.0787866040485592,277,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0620898440880381,0.0789812554194734,387,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0962077124743992,0.0816208540543036,415,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0716697743527759,0.0821878749241561,616,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0624653126801386,0.0828805921237878,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0599212699158933,0.0832827755463311,383,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0606097446239064,0.0835732881988187,77,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0650347307879896,0.0855977791187749,734,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.059143847295793,0.0888297064209163,553,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0600784732314247,0.0896072693807185,634,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.061649909392969,0.0900693301629726,512,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0656916149665048,0.0903744425401969,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.509768123934781,0.0904454187105406,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0865252093178087,0.0911180954409158,38,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0825159842419962,0.0915719379794996,742,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0631929669768068,0.0926754582865392,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0535821835709828,0.0940036381550841,298,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0943518369288629,0.0957944487126829,571,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0587547775413213,0.102908028389546,237,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0564990426284819,0.103464482061306,647,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0641657474042535,0.10357996488156,438,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.131570758452452,0.103650217548212,308,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0798730496383385,0.10451869293644,604,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0855171376145691,0.104985019258664,725,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0830251008681926,0.107452409653324,468,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0659508997718224,0.110606085448663,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0912537889209566,0.11259002443442,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0577669764328454,0.114621195810488,502,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0539760349129622,0.114662482370931,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0602487591317885,0.115294337562719,351,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.457814306462482,0.115686574242588,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0547408260234623,0.116029095483047,313,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0797983354390346,0.118324009370032,746,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0815976955716089,0.121299366443638,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0589908054628613,0.121993780966264,408,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0574752891008658,0.122921338733225,537,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0594144358372767,0.125054039016641,719,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.120039592418784,0.125117402873366,123,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0547809295477038,0.12853713981827,453,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0613658632038767,0.129934797422529,752,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0502728589645366,0.133207917792251,723,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0567202322537663,0.133865878943637,706,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0555642201072431,0.134080318369681,465,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0485936505787102,0.135235749445345,725,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0549168996747173,0.135759879560359,755,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0478347992448973,0.136170955228685,569,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128260682296918,0.137925002254007,471,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0588814510729073,0.138618689714516,426,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0693303205103062,0.138788654508507,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0505291118691078,0.139493602025697,260,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0607782934805094,0.14010188483963,65,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0498020874126093,0.140885576719551,584,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0593108550945455,0.142512524923317,653,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0510937648013064,0.146463656055865,307,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0561849658824434,0.150739971356363,409,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0563904679348158,0.150891020431245,193,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0580377474472276,0.15092802224361,84,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0754930373961286,0.151924521786147,707,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0602880948409141,0.152219165246988,227,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0550127697248452,0.154470707935251,112,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0595830451266468,0.154993712889171,638,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.070890622689137,0.155410621598299,259,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0466902829702117,0.156002864637371,354,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0529334169108589,0.157194170396691,180,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0546145322810757,0.157918555128812,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0494895685375705,0.158278700630222,90,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0527587066059995,0.161354652348083,48,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0530480629261153,0.162093887064729,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.05518577708806,0.163415732601301,86,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0490447214171225,0.163615541520469,93,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0483230675833019,0.166416756040153,322,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0519948392562981,0.166780818391157,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0547536131816651,0.167397060022805,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0495240111332325,0.16788416077339,444,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.106982392576537,0.169713386441709,151,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0510435842368182,0.170732534263621,522,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0618913462642162,0.172810537709253,544,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0550788554448426,0.173125638675357,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0536791620509684,0.173517905917035,314,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0570343443962762,0.173972982625483,573,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0720646769836482,0.175203480845826,239,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0693941512242429,0.175515547086288,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0479667117426951,0.177894917137361,455,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0640661662464986,0.179370570315306,433,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0652803947109789,0.179607577912784,12,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0547404915406668,0.18027565178282,289,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0577020303353555,0.180950246303368,103,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.101959851592078,0.181750643704407,160,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0474838658000978,0.18311214577057,521,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0502142049513656,0.183882388983813,519,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0523433231360622,0.185351455382509,52,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.052518623944492,0.185833367297771,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0521259659839888,0.186532859557196,427,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0469732433186111,0.186672587955485,221,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.156294408277798,0.188225926377626,185,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0500758870510463,0.189357636416791,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0955397134534834,0.199567274117357,128,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0426106367590377,0.202531138050988,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0991707506376625,0.203076922686787,161,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.040572174891937,0.203868547315674,702,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0725382796030403,0.205399833039265,665,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0520726981792537,0.207032332778172,159,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0592997192810693,0.207696038509544,349,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0470037968038021,0.208161085604773,287,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0472723764377033,0.21057615538044,59,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0496854964663667,0.214346606124606,229,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0463074326679393,0.215818317950824,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0459002375437112,0.216654604614059,257,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0470694822493768,0.217106385563441,620,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0471507159252472,0.219064513190248,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0468958426426004,0.221200347910386,407,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0594603134815526,0.222688106169864,717,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0456808587042976,0.222816100825212,700,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0465049287157958,0.223023049693607,153,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0358445592650419,0.22462390597267,555,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0427239448400517,0.225326048999468,431,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0470782983290111,0.227226749055922,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0446014077224366,0.227600737204727,441,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0412025377052825,0.227639632434708,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0675805229393087,0.228557889755884,443,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0471542466271551,0.238502989574103,183,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.047864779076418,0.239720564865274,540,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0417975209280108,0.240394336548993,195,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0410199812386993,0.241087534477492,671,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0427442943747739,0.243332332281806,591,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0632868704552976,0.245012764173742,468,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0585790781387103,0.24631653138474,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0409866528929639,0.247269456004855,22,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0896892561845932,0.248420669142267,586,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0601943175402715,0.248873970193297,606,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0671125207710034,0.250323330277669,168,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0407065802021733,0.254626020933433,316,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0560662344461568,0.2549573440694,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0865402216536385,0.261287562447729,124,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0398505441777904,0.261634958930231,212,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0407526591725364,0.263815892901182,380,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0454118738190574,0.264365997515767,724,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0383716677089988,0.264844845762482,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0410925019767149,0.265772469037716,344,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0411396081966395,0.266545971782424,249,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0644368356873925,0.26778481730045,248,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0398751177000618,0.26890374429218,384,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.039363064344113,0.270329732192534,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0339046579093291,0.273598402028443,649,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0861868518527793,0.27439050344285,83,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0863183920015122,0.27673279187172,641,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0610587102904215,0.282614397340201,175,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0412648778647552,0.283867431966277,448,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0418328702923782,0.28538957982422,434,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0415639444263936,0.286019199872084,472,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0380174555776434,0.286846870712203,26,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0366047444025883,0.28700712311799,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0388475995088242,0.291437240549921,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.056852765165133,0.29228711272411,399,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0761717375251507,0.29298777030841,9,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0405428174570247,0.295329093934636,141,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0437114524744116,0.29594361269803,738,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0364880256000839,0.296982462267293,404,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0400739512543031,0.305168532528459,194,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0398629786700087,0.306117225056352,490,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0405055695324517,0.306367100991108,574,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.041087276944313,0.308130637869206,732,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0457326005635027,0.308358399512407,534,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0604034050769399,0.30855744071214,97,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0406612753294434,0.309748155289001,559,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0412089939780716,0.310010217276557,106,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0411662727872141,0.3108091902809,288,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0393307809522152,0.311519372621693,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0364447602224645,0.31535395874347,290,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0395544060259962,0.315893589012692,18,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0562608741733204,0.316839500336094,67,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0355311642607598,0.316954729560947,4,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0515115650474664,0.321780398254177,88,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0363921765733935,0.321907800049778,464,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0398498851438814,0.32204239498769,30,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0373380391062681,0.322359058716202,47,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0396043688447536,0.324401254506976,449,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0363018208748673,0.325310776388253,31,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0383598842338465,0.32559496589386,674,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0386618132379848,0.326574707191387,196,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0502319635051366,0.328541039113236,218,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0380242085678988,0.336874482781716,607,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0345570908967799,0.336921085373244,156,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0545123020893676,0.337278971219456,599,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0372635120989374,0.344392352821777,149,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0490226772456427,0.344817347560181,392,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0458233201899564,0.345156776061537,527,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0336722174416393,0.346704038049804,293,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0375464494873548,0.346753541781682,629,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0345380540300826,0.347266931583449,462,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0490702189952002,0.349050308295586,320,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0314977021776841,0.35163259322567,338,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.037845128236203,0.353456817559636,230,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0482354744776455,0.353737636261116,217,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0368379307853228,0.355839814871223,605,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0412399316015686,0.357709736192671,346,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0379528698843198,0.36017077460953,158,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0333161381989167,0.362538329231335,601,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0318040912919687,0.365887456436642,526,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0324247447954335,0.366261219118664,278,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.035915005318525,0.367940301310413,107,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.036441267844634,0.367989213961039,145,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0371602924838612,0.36948787050636,376,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0338330053638848,0.369895817055978,410,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0335267086731168,0.369905609040758,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0319908878156948,0.374530000442312,713,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0314290029595443,0.380258315344219,206,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0376584002490545,0.380841135662436,109,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0492570811163372,0.381920467074083,78,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.048278615514797,0.382032573392525,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0468086768763673,0.385211617675145,643,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0298831017300511,0.387748237936388,602,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0663693100009035,0.388883880405912,295,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0337516727594845,0.389532351942698,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0418327047393664,0.390251580591816,651,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0340938770756693,0.391428909398067,321,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0311765527485344,0.391457067636198,722,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.033363483056047,0.400513435779636,710,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0443648050924681,0.403045674929906,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0339818406725027,0.403611112626717,24,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0290928387255904,0.405873667290187,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0255309260539461,0.409609383983533,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0293004755550181,0.412010556973434,66,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0324955738152686,0.412062623241113,405,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0282658161314553,0.412541331025929,496,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0301753451512209,0.412550201675041,497,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0501919075373481,0.412882762549232,313,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0303879888275317,0.413175401220449,731,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0316502310681037,0.413407422395433,424,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0308553244099617,0.415037923282261,622,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.029087461955392,0.415463286487218,473,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0304215437726397,0.416143950681541,659,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0388906776463426,0.416799055022136,747,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0330481432897186,0.417660970033333,642,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.043946603244808,0.417761786379965,526,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0378611657373577,0.4178154486003,348,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0679265252946733,0.417984594514558,390,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.049230605824355,0.420924261524086,92,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0310920959877621,0.423623089802513,87,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0426934721152582,0.426751526404536,118,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.029906468438671,0.427992021782675,510,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0314251267903977,0.429176796186146,98,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0281140704053372,0.429411087441859,542,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.227959163720523,0.433141604956366,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0316665137539742,0.433679174359364,201,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0272767145930392,0.437722174302935,596,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0555146500762567,0.438787997416133,142,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0314689936590754,0.441541048944369,575,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0305375894626285,0.442345273028589,135,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0364833111870252,0.44256219952814,737,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0593591503202817,0.443141960517989,172,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.058687707379901,0.446642790704096,305,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0418638459165878,0.447380417433108,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0426934218000627,0.449812360935854,591,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0376886143278642,0.450420337590135,370,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0279517059787343,0.450569660854814,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0262950729674702,0.45114489260485,613,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0253610806310853,0.451555698633308,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0283363439890033,0.455676688724267,597,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.026684722424379,0.456417684745935,720,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0280480658703299,0.457192588620516,518,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.02649762564732,0.457737139361001,529,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0303116491049823,0.459588451716499,347,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0271745383253022,0.460687528194291,273,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0278616126733295,0.461012779009553,419,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0261833428005447,0.461524775680012,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0244036877068704,0.461885943167154,609,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0277723477725429,0.464922476663235,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0263627274185471,0.465726230050793,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0290332146394134,0.469645609898134,95,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0347664521121692,0.470497596893895,754,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0368550884826819,0.473160086763921,29,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0294241902131896,0.474224206787739,637,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0396667612985033,0.475016068019828,147,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0245555628493959,0.477941605122517,676,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0575000943463556,0.478076860981933,126,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0228977818548932,0.478608962832138,402,pan-cancer
