mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,T0901317,AAC,0.0381446748162453,0.243777182951746,666,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0500044811596451,0.244381226071815,291,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.041231929059926,0.246300047817567,419,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.199973575300645,0.247390930439533,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0377167781996846,0.247773362296069,37,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0398268552372277,0.247815562026488,385,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0444290068197549,0.24786776372788,454,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0547759947225821,0.248508371203151,714,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0391309402850562,0.24884111560435,713,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0388664510632542,0.249442329638043,403,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0414968539042518,0.251759817652325,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0440378884259804,0.252595317241592,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0386897336830155,0.252745311563634,745,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0419724964880731,0.255229439769483,76,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0359482944564021,0.257379793088286,224,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.182964261621679,0.258132639988397,72,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0449813080890667,0.258423798575427,639,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.19491398608421,0.258437312787172,31,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0384220550016424,0.259039070797604,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0549942409299253,0.260621595658813,733,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.042657642872285,0.261285223454548,549,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139905015926391,0.263795861286906,185,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0599025760473525,0.26439978201115,399,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0397073905226677,0.264748385361244,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0833807080220178,0.266955163772769,166,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0397349558618691,0.267964116335931,727,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0427226883236694,0.269105202029312,447,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0606822267488009,0.26999385842487,67,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0386407717204602,0.27027462435272,93,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.14010653628867,0.27060609410615,129,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.152140093927302,0.271336896404876,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0397077454734657,0.271570574704619,319,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0585905949000684,0.275694114693386,359,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0487030456538859,0.277451625390021,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0417061018206024,0.279520310820912,289,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.176678079113456,0.279756005123445,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0503158548577835,0.279887047894639,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.038848732169858,0.282092855146118,515,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0374221887315021,0.284588766533539,386,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0499429250200264,0.285950403768643,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0409991400464061,0.288886224553752,85,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0304643128960674,0.289203469899717,257,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0336117292946613,0.291104719609171,570,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0407782746964159,0.291449052928384,230,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0361442553077345,0.291737138669003,453,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0555679364201876,0.293533682010746,122,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0304367544797573,0.300851532532586,736,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0381739161376485,0.301158814222524,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0556346504468906,0.301567806442876,367,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0383740914170774,0.305194720184969,309,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0373767535201222,0.30614838201705,490,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0414156818563283,0.306474453320795,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0363895760833484,0.306608818070015,669,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.039263185638238,0.308220394592512,208,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0322679439241918,0.30897866131278,155,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0307988709935472,0.308978685489887,339,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0372818843323584,0.311055124057398,434,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.131636436029581,0.313571245050051,101,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0326371404006997,0.313776515746561,276,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.112278490833856,0.314083714960942,697,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0344704922690815,0.315731380860761,551,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0339758506464345,0.316131465613517,739,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0376025461926199,0.316315230021398,428,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0467504777661116,0.31661390530618,564,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0391455274381798,0.317104062976529,452,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0381804694255877,0.317366461114324,80,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0317099463168696,0.318863003329409,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0373515762700119,0.319103127115321,86,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.036884765726745,0.320913294728793,52,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0373194154721921,0.321061412023459,135,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0547480550412931,0.32268063392138,685,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0374484483602371,0.324919965018148,117,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.043028081097792,0.325797398113968,191,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0349452565586714,0.330229718987881,41,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0367923649427541,0.331101148963044,482,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0677477598018505,0.331197837920309,9,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0371818153078952,0.332123073603188,95,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0446309390356276,0.333560645115956,581,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0348659426122299,0.33644206260879,396,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0310995767561508,0.337314469271447,750,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0336972760161399,0.3410936107966,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0364972575103792,0.341641502448332,199,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.103927610178105,0.342888836688071,325,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0330707673087548,0.343451167985953,445,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0354294831642983,0.344886185452104,413,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0317816520085361,0.345072724136496,416,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0339997079099485,0.345160348230898,407,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0323824834805698,0.347526264284947,476,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0354283617504779,0.349921353756494,605,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0360115026671832,0.353857599620437,531,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0301943127956865,0.354258524122786,211,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0338712383163332,0.354892026206206,719,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0352001030968081,0.355163038106971,566,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0535261254215437,0.355682169274311,139,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0303968740376858,0.356754816218009,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0509373550878133,0.357250763608738,45,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0352701716838999,0.35941171779352,145,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0348764432390227,0.360560575853351,146,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0286731631737948,0.361231005364143,609,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0343080436835679,0.361977709041155,587,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0315872274971778,0.363027215398928,188,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0288267518978152,0.363050066232796,749,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0335023126720476,0.364162924250686,17,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0278165465819369,0.366731267756429,317,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0263865290324562,0.36677025742903,688,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0300001034235129,0.36692913508335,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0430241201282546,0.368522310843547,235,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0301076419623539,0.368887457050021,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0296630733060899,0.370394839523597,383,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0353961612319799,0.370516344501471,241,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0461023055541184,0.370969953199201,320,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.149512530019318,0.371198509144304,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.031090017854989,0.372864625024337,507,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0286797416622512,0.373765835744583,270,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.160673742650388,0.375012132342786,491,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0671887409950887,0.375658338634782,459,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0288458608262074,0.376285022236851,432,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0314086191225515,0.376731429160864,560,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0255090803784357,0.376815874068807,265,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0328773481280154,0.377033351385074,193,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0311486623373497,0.377986851836101,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0314951701085204,0.379613549699932,480,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.150771607374872,0.379859293968927,53,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0355168733617341,0.38304924771601,109,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0283951419356875,0.386957293897515,647,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0371479977569697,0.387071551378961,56,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0291074156918667,0.388844432096941,278,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0286489601898612,0.390957183835217,404,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0322169339147172,0.391632738507218,426,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0330976943879059,0.392609754639424,376,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0301929839924943,0.392693319687306,372,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0359375018423916,0.393133854734032,697,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0310550597881195,0.39360103010377,300,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.139695517581712,0.395781235379768,76,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0444272155480713,0.399870698302049,162,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0291329055777427,0.399973792143171,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0388510106707015,0.400522739711535,326,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0428239779760871,0.401329802793186,10,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0295560861035503,0.403751908579866,180,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0288982389144413,0.404421376942937,344,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0274206292079337,0.407286611433151,400,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0472803934689463,0.41071176725166,143,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0329453921176812,0.412619979611694,681,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0357888734120378,0.413417815732911,415,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0254735770826065,0.414300216477021,354,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0300083308669346,0.415211376354187,409,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0300870508773547,0.415377492385495,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.029651214487534,0.420911986347954,693,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0286050096356083,0.421597563518264,28,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0308007481265936,0.42203800672001,635,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0255013921848691,0.423164373649778,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0423030420999674,0.42411875294245,121,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0231145736270957,0.425033424200753,494,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0293099945435344,0.425361842379164,72,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0284291545754999,0.427076597633349,448,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0257957967895336,0.428773665020427,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0284396440282176,0.429047631094655,660,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0307927051865041,0.432662491019013,638,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0290258014454134,0.434825270842229,57,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.058379233573897,0.435190917360756,161,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0252564513950698,0.436478033164141,708,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0234041324933595,0.436651283917915,290,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0249229283903491,0.438243389765255,58,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0338801340151054,0.440063948909408,334,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0254361286732261,0.440316719733042,272,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.103262786145503,0.441643189443093,131,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0281687352525957,0.44463945127041,197,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0270742961885066,0.445289570351899,410,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.135611046636055,0.446670335602691,592,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.144725162089677,0.447380515997508,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0265098214240254,0.449067875647995,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0265189043469121,0.449155176063876,342,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0395280820524431,0.449233429853166,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0240887029565109,0.450397393008939,555,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.134252608892129,0.451914470222965,77,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0581664141811455,0.452340415601898,144,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0387739280842464,0.452479962378358,606,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0383613582580317,0.45333059455981,217,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0373336312245333,0.453901453766569,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0246884011076913,0.454416633572323,671,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0229918390947696,0.458712425094494,271,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0331082522488939,0.45898269318159,544,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0246451164534259,0.464129538854897,350,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0369120807217994,0.464345509060558,29,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0288478226030278,0.466862058952104,182,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0331934443236518,0.468074188217426,694,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.127163161896538,0.470273574046678,51,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0242542379616722,0.471296455464417,474,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0246812953171601,0.472592734765994,514,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0238222356616944,0.473986917412166,246,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0268175198982639,0.474406173172345,710,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0236404979129587,0.47547028218974,650,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0243699031668736,0.477454458543258,444,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.024456375976701,0.478149352436441,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0237499371182133,0.479695097282285,431,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0255214162699008,0.48223314450284,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0225491606700703,0.482664095742522,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0239304970548495,0.484448527238605,598,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0375059165147919,0.48616402519405,468,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0499566413791482,0.493982881185392,305,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0209036851458093,0.495459693607752,251,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0932518288565991,0.495765935530846,691,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0231006166249022,0.497159396562721,296,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0508249529006668,0.497546869885012,295,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0486984272998805,0.497575552091508,128,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0222339232821576,0.50145022958549,757,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.124244030669492,0.506110422960366,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0299002955208124,0.506973537956445,248,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0340632073383249,0.508825847774081,261,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.116561330873837,0.510043355552689,283,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0330913982796871,0.51022357788578,735,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0340132606504117,0.511463900606952,535,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.121171061711615,0.51348093968716,56,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0299717920865201,0.517888662245211,349,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0240140672640076,0.518269137169866,644,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0244773336599592,0.523322302031521,70,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0218893077122653,0.526223520065253,7,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0239833273689273,0.527605997627851,732,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.023011321087438,0.52847342266775,96,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0503854328011529,0.528765336261264,308,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.024144808222174,0.530727902493262,130,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0208565481718327,0.531228694121132,22,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0209802465225472,0.532518678970015,307,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0198336951999673,0.536517334498822,670,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.020426636416363,0.537754011629101,77,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0207375507104618,0.537817105525114,387,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.019292709993886,0.538705960698232,332,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0299244651995564,0.539027512437278,590,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0237286598409899,0.539642998002421,637,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0200809058708324,0.540120675306884,313,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0210054199088178,0.540703030469264,446,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0230303632504361,0.540780026938821,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0171058478446086,0.541899183290512,264,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0230378465858695,0.543642359239559,593,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0820836960925071,0.544472365145769,74,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0217266472999552,0.546462491226469,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0221564784251499,0.547733533873135,595,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0304039431752361,0.54810125799327,746,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0198412779646641,0.548382858882837,228,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0237888399787392,0.550058681398885,113,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0188882237758754,0.550627043646598,57,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0851319569794169,0.552170941796111,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.018203626986099,0.552381082114805,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0195321370304059,0.553086040132287,225,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0310412553281926,0.553158873271571,255,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0296828684768957,0.556398488433885,603,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0824136981761318,0.558140558893517,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0196500613764773,0.560363974114473,316,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0226485938337093,0.562404762580087,94,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0211381741748142,0.565326833851908,8,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0209211817331795,0.566604383513458,479,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0203313288080615,0.569099514363371,631,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0245427672056802,0.57001877102283,569,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0214823177842948,0.571438612725332,457,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0186828844426091,0.572243584173851,32,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0200483583652315,0.574838568296389,567,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0184999189888021,0.577763717244757,613,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0181272801117825,0.577994626035466,363,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0191450758020815,0.578259228673667,384,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0198591853986344,0.579975572576832,59,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0229510597327326,0.583751197443039,439,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0211475450323278,0.5843119439268,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0200585637951924,0.585723996558397,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0386247082044939,0.586092976156137,111,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0411943160948625,0.587749967579968,641,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0184266967257396,0.58818102327802,207,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0191941932176119,0.588847032670109,700,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0165360274070537,0.592832437608375,753,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0198512157909954,0.592969312141218,435,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0188459542917755,0.59971478096392,301,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0198262157736948,0.602399920416426,116,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0164537562667671,0.602454338988582,340,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0190971337413512,0.603415009698501,141,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0197795244908712,0.605063007904801,178,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0202974521041872,0.605258259744905,242,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.015290582382382,0.605899526648317,695,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0174824812357061,0.606585450643298,533,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0165619109672882,0.607006292851333,337,pan-cancer
