mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,0.06635983653104,0.0534391441585339,474,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0999282689811099,0.0536762643906121,277,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0688697199897173,0.0555823581695762,444,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.075696735914554,0.0561763511010959,241,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.059264705065796,0.0566328160638246,259,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.215369036382558,0.0576387330758324,367,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0664891743950828,0.0577459698768576,7,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0693106959160024,0.0582245301258243,445,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0919650986964937,0.0592365903662136,38,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0736093302776733,0.0592750921982379,366,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.06050473386354,0.0595597649118473,33,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118709011639064,0.0608569202963674,440,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0731628654398572,0.0634450836045643,179,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0679406647361017,0.0666157665497571,84,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0681768271754289,0.0671131353459816,342,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0618022894888977,0.0672637397481987,272,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0650484723672619,0.0691313232891902,386,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.126342591237532,0.0693811698663937,142,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.106384853531517,0.0694013622920391,531,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0695743308388495,0.0699046394350035,587,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.080190812483583,0.070993862710986,334,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0642626946724688,0.0716238213564736,521,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.102523245821918,0.0732918915105435,217,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0600278885630116,0.0732963057822129,225,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0707856165711374,0.0733457646344069,552,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0671093971452677,0.0741394412580694,645,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.102475806125388,0.0756402905455563,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0707791549979725,0.0770290210869298,158,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100920733417013,0.0773771826487618,88,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0839074336173699,0.0774713292962274,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127809209215125,0.0792604581729168,128,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0802156534238448,0.0793598562083905,544,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0563394902960895,0.0795031780719322,530,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0585113277534889,0.0798530505116376,363,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.061496660566089,0.080670761163506,755,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.100878903998967,0.0807601797701936,204,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0576656533898383,0.0831267081853767,412,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0739364034006497,0.0836277512137933,346,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0562936891567226,0.0847655786041879,649,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.131595457791222,0.0849098676487875,459,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0818557936370705,0.0853622916453244,302,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.280409818013821,0.0854240067442393,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.060050609755425,0.0856370333123317,364,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0667415655042572,0.0866251465189385,728,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0639732119654814,0.0870774729075712,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0557096836459112,0.0872993312435567,82,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0658003102704832,0.0891484177515865,229,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0616888853899538,0.0894251582784895,424,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0548743209178668,0.0900416309140494,555,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0636626601086094,0.0903108326493243,520,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0539528583065353,0.0939058304797272,759,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0595111481587184,0.0939278230591027,466,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0604624661532468,0.0944119344383076,598,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0588442712282808,0.0952127356273208,557,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.060256464585373,0.0954499811843952,28,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0473866766993817,0.0961849237787145,264,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.063427916059495,0.096430267593454,104,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0809151630992064,0.0965736799460106,40,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136471235711695,0.098474061708074,471,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0597903335049392,0.0987208773753614,518,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0595076147003827,0.100140916154824,48,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0641881269429463,0.100367037497598,389,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0887045576827497,0.100538908387745,571,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.067576398169496,0.100600130414268,681,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0578142314084616,0.100877205111069,379,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0595206749414164,0.101365070414542,297,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0583291436896156,0.101630651988511,680,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0758015482967597,0.101786355457344,21,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0597643958526275,0.1042406771377,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.216588536074936,0.105770047359891,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0651462023790455,0.106032787013054,136,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0826809991073642,0.106700105694249,329,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0568065530376259,0.106942711501352,93,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0483919181980882,0.107060554521736,238,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0645116808832317,0.108866195054383,227,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0525936956693177,0.109086137033282,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0578180812838077,0.11114304345521,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0564644786778013,0.112177025468085,713,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0615852956988901,0.112798614072428,146,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0592890173999936,0.115347755323511,434,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.275079382809219,0.115553682745184,590,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.194631091413351,0.115723703403473,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0570405671609774,0.115791701105128,706,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.060709770752393,0.116503117161117,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0510609359341507,0.117878470277169,27,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0547194323578834,0.121236252891659,344,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0601471189173789,0.121395489108203,145,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.052496814021525,0.121689557846317,58,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0585922437876586,0.122298632907609,448,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0585030336916041,0.122463346260665,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0819852102560465,0.122465406479644,122,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0530638168879206,0.123527534627383,614,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0585021372716722,0.124168196074974,98,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0890937008060261,0.124499479609164,600,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0500049045413141,0.126117934071271,260,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0763196298512514,0.127564123592831,491,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0560221995555291,0.12922855806661,324,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0541631306889719,0.129245852660426,249,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0600449505916834,0.131011336665782,377,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.056476381034479,0.13210726876285,418,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0512802582614886,0.135899363547991,683,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0533270103577119,0.136816959592704,547,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.056181190624866,0.13810735001498,86,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0560386165861462,0.139125775505018,710,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0525555040848271,0.139595990990522,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0522117941017523,0.139736214000935,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0630410996811249,0.139746332390048,535,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0579660203659031,0.140733760942209,85,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0484661328492033,0.141351262411349,750,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.055401477802265,0.142279510081471,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0486996388930733,0.14454779004094,3,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0551439307798074,0.145960810374721,483,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0803564252175784,0.146073278077323,359,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.10862809077785,0.146656998185284,658,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0562415885227378,0.147699896451591,95,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0538110330735273,0.149201823478608,76,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0574254537478082,0.153288987736752,485,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0527689255768132,0.154766380551228,196,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0518494992062767,0.155574396007674,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0559829056599453,0.156082618747828,705,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0515659128138477,0.157261451392378,632,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0491466658254261,0.1574702334068,421,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0530166844254879,0.157499554529139,698,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0483158212670204,0.160206365227073,223,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0502153639308981,0.16101214814065,180,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0474128769681979,0.161138442861677,455,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0688892511764143,0.163068695056223,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0753812132440619,0.164955922517664,105,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.051249648722721,0.167101660101841,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0502308105253542,0.167272013169488,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0785715978919069,0.169171977055255,54,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0482309654935,0.171420762894072,462,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0522408026677991,0.171851047526229,629,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.193473546654755,0.173384329969987,188,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0508715399913813,0.173425389837786,314,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0463273923349736,0.174054140070837,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0486326491358419,0.17769895095118,558,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.047426744315257,0.177748147696081,404,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0639665374892042,0.180756065267803,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0704008803220899,0.181823011150292,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0476599447192701,0.181824897213384,465,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0412612074502252,0.182819885673469,711,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.04663390074954,0.183436949847401,246,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0994439157283336,0.184227889025032,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0494995250887114,0.185392684389541,197,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0503713548076928,0.186225814954879,300,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.047421563822378,0.186253137411821,51,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0625012298121583,0.186738169367305,692,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0427771935443602,0.186800838399021,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0615913201066253,0.187035272366246,234,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0473824008103567,0.188760886293159,293,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0500974878137536,0.189267223225956,127,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0506533918994695,0.18959831772714,50,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0495739151096373,0.191485364946519,435,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0508278635560212,0.191617313926943,540,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.076468737478918,0.191925220559562,239,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0643017659573247,0.192165665801512,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0989320581320648,0.193490324590662,137,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.047186926757609,0.199504670453559,715,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0426330100027754,0.200368366459887,63,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0789558697550411,0.205198757292891,232,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.059390494194273,0.206824577770719,564,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.225064901086368,0.208598653094835,3,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0476196627767006,0.210177069311782,644,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0391255828370464,0.210241146424993,695,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0948745100714036,0.212250117787542,161,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.047493963765922,0.212480578649993,193,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0469993143445636,0.212600285711023,405,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0427443468012009,0.213857891036045,473,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0466874820893614,0.214246612405087,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.040205195564095,0.215515197162505,87,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.043465137636385,0.215785871943891,22,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.044690821249524,0.215908130001584,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0489408383038568,0.2182517198822,242,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0428298299407127,0.22030614109544,322,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.04777468122033,0.221138900170054,575,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0485078320849007,0.22201140814081,154,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.044984573022517,0.222374215509254,13,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0417630614321032,0.222698214127679,365,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.037269043378687,0.223556713003052,339,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0693928585472696,0.226281475145379,74,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0439778390166599,0.228506328034732,456,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0405130500782148,0.229765318540576,301,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0441913381626602,0.230153158754868,597,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0456440827590451,0.231448927300884,321,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0417809802336626,0.233340155891473,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0523898334641354,0.234975047389181,291,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0674018613337384,0.235143718260704,345,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0418197817305635,0.235403341613185,673,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0462707664820397,0.235769605361832,79,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0650639181205919,0.236807603966694,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.036059735528282,0.237651833494875,494,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0639538249247752,0.239642467490491,367,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0332321750444567,0.243646309494818,353,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.065448611105983,0.245015970075008,735,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0535159115804803,0.245479110494971,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0446610272893866,0.24558070959492,117,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0399010436787891,0.246446555437258,37,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0411644024019846,0.248099961616463,195,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0355218665408485,0.249569206553594,489,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0406648298653301,0.249708056245737,441,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0430926487979383,0.252692504845142,149,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0870384996694208,0.253691570829694,295,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0376296813326404,0.254825501004532,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0335454860442118,0.255621297234721,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0429667288527367,0.25806862328601,18,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0398484552952696,0.25843165490089,252,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0434366462071684,0.259068179087575,684,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0424124921617126,0.259197601072732,313,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.033087161353163,0.259221377550603,257,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0872602327571253,0.259720096823301,108,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0393675351972833,0.260520310246773,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0400415020916698,0.260799830627495,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.185243334261054,0.261808540249187,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0452422604888484,0.261919947529312,493,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0481921112740944,0.26277209402021,356,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0360660970580146,0.264038255234907,556,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.034394610721397,0.266113796359991,73,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0620223733778089,0.266747450680797,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0554239869082858,0.267277083904187,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0450223794850696,0.268206491385742,738,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0371273013069202,0.271235671038752,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0375877060727293,0.271609464451712,58,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0328626295588476,0.272660010172662,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0378890735214858,0.273870007048446,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0424606694702291,0.273881715425328,80,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0355853177420075,0.275155841745038,74,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0412222944641531,0.276871309664993,427,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0623609111597717,0.277744104975356,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.162022056864875,0.278236230032212,16,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.148618933766986,0.279101696337488,526,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421102236562711,0.279188276657509,675,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0419599100982031,0.279627119075453,454,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0373552951630046,0.282942911424016,59,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0437951545448468,0.283317337331969,200,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0378949343241437,0.285673232009371,634,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.143660484218108,0.287190652777008,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0485203497771375,0.290146688644555,287,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0377187830344179,0.290157557759006,745,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0567624141945924,0.290759391127968,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0398517901307411,0.292116774552769,419,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0326344005101113,0.292596269829771,736,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0371932953768552,0.293301989603377,279,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0370751959822386,0.294231523706201,507,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0368082554116316,0.300643084875309,621,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0599127567504272,0.301766389151932,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0413687114317347,0.303283344339494,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.309551051971806,0.303382384564862,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0596456629670692,0.303724586474174,375,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.051233982201375,0.30477093889644,742,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0523329537104279,0.305096436027892,233,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0402351350225354,0.306518619252726,752,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0344595209434567,0.307765102889537,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.034880447102226,0.308127290918466,596,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0372590728519883,0.308353405797373,59,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0575568662619171,0.308705758434724,603,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0351521164801493,0.310522275830672,226,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.172276181082941,0.310815708737431,283,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0766441635088069,0.311223305106659,124,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.18335470474387,0.313103604551986,603,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.032459213248678,0.315206942422138,251,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0439195833286922,0.317599555756622,56,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0383605279739119,0.319293987477896,528,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.178861110348829,0.320174933954219,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.176404654330412,0.321004642926384,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0352359029902662,0.321985386685506,608,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0315605877084657,0.322982201517795,583,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0424567747986083,0.323669658901795,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0385537518592593,0.323792733922049,24,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0422988919800582,0.327127741999439,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0503045570284028,0.329254288725085,29,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0565492409732656,0.3305194318258,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0436015481276849,0.331351365490565,737,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.03818165891176,0.332957346005105,642,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0379897873753768,0.333546606126899,470,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.041386744143963,0.336383899446039,697,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0737888943901379,0.33693643170167,123,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0374503045879093,0.337119615409382,130,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.037315976423139,0.343437418975224,447,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0338061399290466,0.347513874378358,380,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0573179329609595,0.348622019160435,313,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0334897114519232,0.349363508052622,520,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0348300835669032,0.35186781601451,595,pan-cancer
