mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0522653895460805,0.338622271202544,121,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0331644267558635,0.338632267696489,514,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0371060059705363,0.338968426442281,611,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0311245183843337,0.340745282174953,152,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0313313384089529,0.341327534966021,749,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0519693602572225,0.342072319278899,571,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0311023214003347,0.344891434060936,562,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0353205885998543,0.346333364049679,119,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0356185790571716,0.348624757254004,684,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0327070532602775,0.348714498374572,195,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0316449606713717,0.351470692447418,729,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0301292311676112,0.351721110380653,74,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0330592211185049,0.354088739929005,180,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0319383943896091,0.356573188873333,220,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0507741984399508,0.356951865098258,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0291054482863502,0.357799582557933,1,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0402969490680866,0.358297648166255,291,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0337669495615959,0.359083159633039,479,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0322935609419872,0.359448750351791,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0441538667113708,0.362048029359863,554,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0417230416298293,0.362097397348187,461,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0335698993543611,0.363841557366971,505,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.033278078932504,0.365543513189476,84,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0321021062185496,0.366162209374377,547,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0708591962091056,0.366181157140447,83,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0335971780327348,0.366921062200699,520,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0346105309031515,0.367148734121533,732,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0303778800291861,0.369005219583414,455,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0351084286873344,0.369170469333882,470,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0304558572362043,0.371347930107171,221,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0314025968785897,0.371770566706932,608,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0487425826922875,0.374060811959764,730,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.033382737556871,0.375891126789464,75,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0332417086369452,0.376995016251733,76,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0478252768175105,0.377896525777405,74,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0305651815249537,0.378015782087153,640,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0419481458509749,0.378910158728083,349,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0286762215414878,0.379603090620455,432,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0297533656644709,0.380180388252566,37,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0301623081134087,0.380283854024068,400,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0350428454489688,0.381305088591541,136,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0679445931208161,0.382483574520926,172,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0306500475437307,0.384121932274367,507,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0478074912587504,0.385008179243256,443,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0366659644590301,0.386413490193562,46,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0339560869565331,0.38772433532488,495,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0298242706148655,0.389772927226918,453,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0285067246717755,0.390973625864608,225,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0385016155039971,0.392796514719789,544,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0367394127020894,0.393762289196103,346,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0259111445390513,0.39423680105867,489,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0308353861330069,0.395077994044217,537,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.031588296173058,0.395237786405015,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0301120513999252,0.39685223953613,602,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0382189003347091,0.397787726386554,569,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0282931692387911,0.397908034697143,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0272613391219585,0.399217347893804,194,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0269254754619229,0.401536613658192,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0304112263659651,0.401676514915815,301,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0286353709218996,0.404250337808535,59,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0266655024614168,0.404265573076273,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.024567048856512,0.40520552696998,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0251610281869377,0.405714014953841,39,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0441002570050441,0.405740979596789,643,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0296047354133679,0.406867624387377,659,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0305605370036366,0.410250957398094,141,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0284348614095623,0.410304882957823,421,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0322340005596794,0.410359827464783,376,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.03060445122886,0.411462052104234,418,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0993671243924466,0.412892053286753,129,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0296400134197207,0.413492352398201,668,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0247855741997248,0.416104516836434,245,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0252460172128207,0.41725271230554,34,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0418928222946023,0.419201487475296,233,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0288691307876542,0.419720948954759,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0312315658198452,0.421117168332105,179,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0438707288197991,0.421612040431252,320,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0629287454893345,0.422016145616338,161,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0510513391591427,0.424787193770137,248,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0295661609087891,0.425344752390191,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0313057631656476,0.426308870109453,646,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0266117045978674,0.42742324154353,650,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.027859922071075,0.428059739437245,252,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0283699947290229,0.428997056011896,283,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.059424518288298,0.431018939713957,128,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0290597151183514,0.431639965164125,472,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0398114689201988,0.433780462482331,92,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0376491926003374,0.434922462411605,717,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0271992214057625,0.4359247249399,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0296140690799301,0.44004727385834,116,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0286837634066166,0.441372689200172,434,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0414255798304455,0.445345965085348,174,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0284799279958513,0.445765774903474,125,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0249934333461745,0.451908201381904,615,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0585202985486926,0.456469023995413,123,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.028683333849288,0.457067792008924,457,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0402708886755412,0.457125042051021,367,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0259164645283138,0.457628550734662,464,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0286500593293874,0.46199038762499,79,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0281041768807972,0.462409370941714,192,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0253203940641238,0.463323028177327,93,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.02736381342245,0.463816291792367,17,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0259556385517433,0.464222461985156,663,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0291959160446038,0.465284314535285,751,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0293176361630575,0.46638621239514,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0574108804411667,0.466806450575865,429,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0262963838385196,0.468367065166906,48,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0571423930104714,0.468786681690608,390,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0252028384652834,0.468994534656179,551,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0287442767320321,0.469130410311981,738,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0325102413062112,0.47000544690003,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0223727616791999,0.471651129645959,411,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0272679645214371,0.471849078047106,395,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0387545061246103,0.473882628406866,531,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0249068248961924,0.474127322903313,22,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0244335728994427,0.474177636540105,313,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0290716046644153,0.474696641401578,442,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0242259272572133,0.475472862791778,211,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0259406803674259,0.477263301193933,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.022344997654507,0.4778614766379,583,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0233138248386833,0.478969959242246,57,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0270060455322826,0.479053644315858,759,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0262471891944175,0.48114827637382,711,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.032286358850518,0.481247427167112,415,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0197163995257812,0.482521956799378,353,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0277539760434468,0.483341661207713,552,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0305920568724593,0.484390016533041,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0237939089006778,0.48609067143593,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0238152682870281,0.487498360535438,207,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0264629648331843,0.488097068305124,587,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0213670298068166,0.488991321535543,259,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0268308457391951,0.491162088447679,635,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0252644235654371,0.49830696876204,87,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0349863047062628,0.500475639918025,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0386132798942121,0.500767473500837,375,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.024210521188467,0.500874096950895,701,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0220750258844728,0.502723757803568,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0249247272388592,0.5029211370987,477,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0541633110062467,0.50501677475757,134,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0227364228005848,0.510754152122415,246,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.051105862126355,0.517261098751081,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0506191739345166,0.518290509997092,164,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0298969889348632,0.519576739707178,669,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0231932486776803,0.522838121608036,734,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0227039054286144,0.524461952721236,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0222375048227801,0.525484223914947,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0235533605595682,0.526148494275993,281,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0497884944607621,0.526397270878226,114,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0245473802592306,0.52704542697771,285,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0217892357817347,0.53031933042142,91,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0228052626242459,0.533154419218944,424,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0295552997196376,0.533264475371358,564,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0226028643314184,0.534974927765738,727,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0331186069751025,0.535538522061127,603,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0205629278163434,0.53622052392592,723,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0203338672029695,0.537954226093599,157,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0232886583906942,0.538396124844956,52,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0213811104387466,0.538736625049904,384,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0289866757538822,0.539171465183188,248,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0227489529198765,0.542228823894446,167,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0212560284002996,0.542568525031435,431,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0410570667211463,0.54337453253083,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.022719855693721,0.544241839053861,623,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0202054933682741,0.545780573767355,337,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0233707391193758,0.551546037524949,616,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0173785750286631,0.552614295373927,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0192578304637101,0.554654655292458,371,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0189395604982124,0.554797810224238,133,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0339980821310524,0.555171718347047,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0178652660143614,0.559092775955554,273,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0203406763277479,0.559314280478239,673,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0766103269098202,0.559472511243587,131,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0206530482961377,0.560079121250118,81,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0225117868349761,0.560647174544291,80,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0193431827814946,0.563724258682604,214,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0222393976736042,0.564182525496614,653,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0207600222406026,0.565504069652206,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0184596213241431,0.565586863767323,753,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0202361750536813,0.566282130167671,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0457806886850344,0.567378070429101,144,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0444465257164008,0.568279619889852,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0212871064987589,0.569130581759706,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0206374994760605,0.572285642768209,515,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0173058738965233,0.573753156114507,190,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0250574519105203,0.575210745315794,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0211268672586534,0.575751274165793,263,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0205721177941999,0.575828004138595,460,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0207912922728099,0.576515797038539,60,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0220126521907531,0.577353191413436,377,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0187639750388297,0.577593368068055,562,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0374610961876618,0.577633674905961,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0323899269190671,0.577770721111283,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0203710851071592,0.580301623224147,96,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0213064930649277,0.580655262648144,2,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.043690715374123,0.581263364590191,68,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0195336770240421,0.581984989600458,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.025390109128016,0.586039015963767,326,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0226932539041826,0.587266121671557,148,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0430198232499809,0.588001041357498,151,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0264901174009174,0.589642474019462,38,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0215008206625069,0.589701498135591,485,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0184513828340003,0.590278291649509,602,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.018036834298931,0.590429737298976,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0668555179648545,0.590660273704889,101,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0335674712428297,0.596430965253231,232,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0314956915281562,0.599207764644036,367,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0279456243388937,0.602839438801197,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0204053167862202,0.603541177837936,406,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0197905714137476,0.603783708890356,321,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0188656310133406,0.604444154992811,16,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0275891942858866,0.605736218215215,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.019443812162924,0.610046732545348,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0170955612027199,0.61096093769325,382,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0255880734376103,0.611653228766652,440,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0187311329083471,0.612593958943208,47,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0163916218863885,0.61411171661164,649,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0174709389576673,0.617306932599736,550,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0157534924563972,0.62041996655508,556,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0190365792665401,0.623237433386928,65,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0174722132117475,0.625609338576672,410,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0165755971333481,0.625690823259182,614,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0183465602587986,0.625885661526621,712,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0159566965623247,0.626199917505494,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0180425293752978,0.627570828546467,197,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0260702148910839,0.627950460221644,122,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0187898493664867,0.628535924198375,222,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0155604223312814,0.629048779521787,555,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0203457854600175,0.631441961475265,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0177900349712239,0.631952226684689,674,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.01810119663657,0.632987039377171,413,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0172295186203166,0.633474990647299,617,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0152589128266147,0.634948340615698,82,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0169591355127765,0.636034845193047,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0165974186920099,0.637115488285271,278,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0169674056625656,0.638412771513116,624,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.017551151398062,0.638739527789364,313,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0181227009602417,0.638923279923608,70,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0153651242746391,0.641641867907658,363,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0162774282602646,0.642560339403866,344,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0138989066300314,0.647621371623365,391,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0218915316404739,0.648167252731075,150,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0171799992537669,0.649114691036557,193,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0177186596172289,0.651350966450456,230,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0143742254611054,0.652558059637276,33,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0167548344415381,0.652671738642166,448,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0163970030253718,0.654012034612632,408,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0259368948863914,0.654667983022937,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0166800045323421,0.655121684590375,194,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0174039319871488,0.655501662480155,20,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0161668229238282,0.657213536762148,257,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0166980198295736,0.659937528502951,244,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0156559951655514,0.661208101979701,92,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0143490031740851,0.661998121844884,340,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0150132743481653,0.66321392582362,32,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0161914221230058,0.66444435789263,628,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0227520122838902,0.665838320261393,254,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0227256527029576,0.667111433967024,261,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0142983904296786,0.667285445189088,301,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0158095788373918,0.667511424756732,89,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0162443542108301,0.670049510794015,483,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.015356253331713,0.670298195193186,138,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0149282338866374,0.672599306398164,249,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0160856569730305,0.673433749803398,605,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0151532320831064,0.67512665001665,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.013578650210897,0.675140293353726,328,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0148909260601416,0.676867610656102,538,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.015902921630402,0.680072399065655,146,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0157965886522487,0.680751752370345,173,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0124930950796406,0.681059783626881,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0144145834855339,0.681083211469261,403,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.032104432907874,0.683547954579479,641,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0130442591031789,0.68396565392228,401,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0159045552673755,0.684425693521909,642,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0220807288928168,0.684463323345115,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0146133091089641,0.684705361732242,44,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.030187971601766,0.685734383218696,111,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0153902513341816,0.687923659038866,288,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0140495338479368,0.688501008187652,416,pan-cancer
