mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-X-138,AAC,-0.0341214047102368,0.267957364759732,582,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0409285863524383,0.269496788468498,309,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0383408555843454,0.269573817564943,598,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0423028991443478,0.269643820218154,638,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0426235303683941,0.270525711730968,452,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0409178803321539,0.270992880227338,438,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0315546549496371,0.273518889191333,699,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0355094582002454,0.273997967304352,723,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0643087411106917,0.274145846914371,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.151795983892635,0.27444902627854,188,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.141791687177564,0.274718900391405,91,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0397412604350216,0.275490293168589,53,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0386243191680109,0.275972375172197,625,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0414454476171456,0.276539451567786,642,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0385108589075563,0.277101543248031,59,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.171494527595175,0.279330103452392,314,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.1949342983562,0.279571288433606,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0375099598964346,0.28051666871209,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0735453761628707,0.281955635244444,588,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0355774871984338,0.282126447459424,37,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0426184401458569,0.282362074035738,639,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0401579179735374,0.283739624453438,183,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0675286487853814,0.283952132927478,232,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0893802390895216,0.284722195303852,390,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0341864095577184,0.28735651231177,749,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0403972655518403,0.288104705078315,24,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0469516586699682,0.289225333183864,756,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0361788791423622,0.290342212200281,533,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0370910515792236,0.290726495458506,700,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0470763424887924,0.290937974192989,413,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0406214007101212,0.291810624254844,94,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0387273996076755,0.292666930499183,520,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0312083224613233,0.293304639949455,290,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0367976811073625,0.29385625570476,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.03628418212349,0.294264196777163,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0389838437682688,0.294794188199894,612,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0400439301907085,0.294834042013903,575,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0386569085717733,0.296200572196426,657,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0367962838406734,0.297931405189157,617,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.039281865418738,0.29997472601435,178,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0320838899150391,0.301201278789984,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0501823497611033,0.303453554714952,92,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0392871041172515,0.303620950868129,667,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0398112238122823,0.306657332160365,493,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.029417872434193,0.307063133198109,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0380345838649215,0.308742796375153,428,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0343030312010945,0.310620336889194,550,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.150500710439549,0.314640013803245,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0321229734324714,0.31548815095336,371,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0332454542383008,0.316995912593544,647,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0358511722529178,0.319326328214244,89,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0348474914082526,0.319562328119261,203,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0350637017830452,0.320220519071538,280,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0282906180616951,0.321255989974874,265,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0374203602284391,0.323003717410345,240,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0371702002760131,0.327385644886502,130,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0344030011085779,0.331151865854518,177,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0361602269334085,0.334942234847186,566,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0287769878597366,0.336743352139246,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0357245501150907,0.337330828665815,629,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0503946955056868,0.337424899383568,147,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0349973429077248,0.339070101211768,698,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.159253606286683,0.33964907436335,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0358282694182991,0.340057626804745,244,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0630503059766193,0.340399095970151,313,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0504629264099005,0.346131358425585,399,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0292986425648375,0.347617147320379,87,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.293249020512565,0.348166981807369,93,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0366388714230806,0.348564703594357,464,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0292225087140696,0.350044796383611,402,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0316637783995798,0.350115689971436,397,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.030489957726901,0.353740809894936,562,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.134740295438769,0.356727504870712,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0338768129659526,0.356938955015611,405,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.114334663387649,0.358664959736183,129,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0320064823689057,0.358706105709374,388,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.035159420159329,0.359280159155831,572,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0300630511229182,0.359997753272491,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.152732945795789,0.360759789082748,77,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0318562524153377,0.362531218593989,28,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0346201519182058,0.362907221140939,289,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.103680375539044,0.363127917093205,529,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0310924578330336,0.363591869310673,403,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0385842983054541,0.36865657496683,291,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0306151378476524,0.368947219375732,425,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0314625906441966,0.369515499847117,558,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0269430919311209,0.369852827986725,695,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0307013374710495,0.370246079201743,278,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0279301589206106,0.371723814250126,401,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0394893745353038,0.372234088565862,15,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.141136462297333,0.375038828927166,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0284410522247094,0.376138850356615,157,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0303088701956406,0.377674743978379,462,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.147331397262336,0.378220567898135,651,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.158220266880163,0.379529089193315,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0316635022862409,0.381215317031521,72,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0305375565294758,0.384686466722384,569,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0315048911366344,0.388118231119703,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0306122423423392,0.388234242461474,622,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0305565487676816,0.388818528002798,668,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.027848316486204,0.38941963599124,434,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0293465349846648,0.390080102440498,508,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0294566186530097,0.39094658285768,66,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0298147271048924,0.396298056700629,481,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0270992316294495,0.397561740001433,340,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0309246580235106,0.400026839887749,281,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0316055726401045,0.400689144990752,70,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0323369537356585,0.401581065253989,406,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0313654591989614,0.401858712274466,117,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.129134443254163,0.404503644650002,725,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0303817415732039,0.404986924237924,623,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0420405395573241,0.406617630684671,746,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.028644622877552,0.40721030490389,602,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0440291208097513,0.409325685423805,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.042074738219265,0.409341498591755,277,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0371193752372306,0.409563210395756,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0271637748640663,0.411778999796035,744,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0304326419932566,0.413248542088618,759,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0317169764022865,0.41419876628458,113,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0272345728973075,0.416263071399798,77,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.02746632305105,0.416658512327363,220,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.124297454377212,0.419738822673276,257,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0300788586254838,0.419893854658058,107,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0282690205425179,0.420643198574037,701,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0258974865594891,0.4214240729097,562,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0407348900261506,0.423867901140484,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0297801024155609,0.424499135789562,104,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.123145507540925,0.425383579800392,76,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0284998287893531,0.425564969220749,424,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0579019810811625,0.425816131649217,164,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0296301457297349,0.426331465792567,426,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0317794791308472,0.426565843153722,200,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.052441887758826,0.427357206795726,92,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0264900709517028,0.427408948855243,752,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0289104491907401,0.427574881735744,60,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0358708532303585,0.43058617645509,581,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0275614456309223,0.432562139652579,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0356156053535158,0.434111314107284,527,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0304453670820006,0.435674873183678,751,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0269812642184719,0.436536182177491,465,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0256928482087381,0.437483873780905,213,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0371380906536744,0.441183620908289,49,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0275307776665196,0.442062263250878,456,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0516693486538442,0.442080166042848,236,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0264124489544307,0.442868360988711,252,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0260423707782047,0.443471950887795,446,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0391310632760859,0.443988393879547,468,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0259375159849644,0.445543981430837,195,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0278938485254423,0.44644415914535,644,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0406043828513749,0.447256897663686,463,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0273069324617163,0.448096214928488,645,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0293221299028374,0.448469172530615,154,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0222884452520971,0.450355819372673,39,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0349018310381514,0.450456034194905,564,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0243330754120507,0.453008617549193,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0269493351022361,0.45321913205452,96,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0243853323005882,0.454923891466083,337,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0288440172650169,0.455255341640261,102,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0279675386981476,0.456388411987066,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0264963222435068,0.457111776055332,297,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.027985374684973,0.457633880872397,145,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0322993389356511,0.458585422988426,334,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.024613667449826,0.460656753936046,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0240857488656706,0.461207805054696,272,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0252371005189286,0.462915986773358,26,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0340994505433779,0.463707878527862,234,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0263064358985934,0.463941482940537,525,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0273028747950255,0.465141200586747,672,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.120466363027198,0.466041885672647,51,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0239590086655886,0.469492874562161,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0321393284138103,0.469768154873458,433,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0271563476589968,0.470516613020489,146,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0250064905262221,0.470850052968664,547,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0336643097214051,0.47156259062853,370,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0250134362855526,0.472263175806377,36,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0368300479709464,0.472714248802085,218,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.025779692293357,0.473435796186852,448,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0247839959449231,0.473776846632575,444,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0262241090142807,0.475709035864042,193,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0400469497410488,0.479218155769743,535,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.038036739126754,0.4793532020612,175,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0254410151601431,0.480118404416609,311,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0236672855614977,0.48194310292197,90,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0261061133773091,0.483064452463325,165,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0219315071807409,0.483448603687928,155,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0266509451051108,0.484478032958485,376,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0238560442473968,0.486409270558327,514,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0212116759461315,0.487682080949073,569,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0360342247161586,0.487697074219627,74,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0365527970074629,0.492455339874189,599,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0318463875343294,0.493402732776648,684,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0482055337309926,0.49411198010677,128,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.038913947956896,0.494299147399098,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0264894766636093,0.494713640525152,352,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0250336368914216,0.500564223537312,684,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0237774769398594,0.500648044863369,727,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0494961620295792,0.500665768657402,68,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.022594908507691,0.501669489324943,93,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0235161343138844,0.502051585158251,686,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0209920000613309,0.508540732269674,152,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0220633232009934,0.509350277138536,496,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0248533071141049,0.509558106431468,728,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.210937694131291,0.510484706049629,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0232957780533423,0.510833401598248,488,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.024007519847111,0.511436913826916,87,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0491826293800254,0.512679977096086,144,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0333551301817788,0.512847217251955,735,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.021690853363385,0.512899043677951,729,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0243483238825473,0.514033721534421,528,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0224645127133255,0.514192966353805,713,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0389945489236853,0.514287797521204,440,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0299729758900016,0.515740172040356,40,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0240067282312046,0.515819479588173,263,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0294044710333278,0.517998321535868,326,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0203550002005129,0.518405287588313,555,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0233267444472423,0.518497855244936,719,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0314458946027621,0.519485084741808,29,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0211779048766203,0.52001123081603,365,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0187670204713488,0.520390530620715,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0376979422686839,0.521744753131066,367,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0356986292395325,0.523346849156728,97,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0199916088843929,0.52360294217546,743,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.110999787565133,0.527673734701974,248,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.020102921023605,0.529842591055364,750,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0206374247440365,0.530040831813767,276,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.018775611234707,0.531645668239414,190,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0195849745320255,0.53196369567851,570,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0253731543759641,0.532481828909371,148,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.19031784640533,0.533420371320023,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0212570599785482,0.535962157863192,739,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0201888066057985,0.536411578544865,228,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0282302900334345,0.536925291210951,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0231870304841154,0.537188967787962,457,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0699702522917894,0.541036114386078,730,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0202686139304012,0.541517809306611,666,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0211294266225375,0.544504193246989,343,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0294934913582974,0.547085782447214,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0453479954755848,0.54796141599797,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0199795135223891,0.550073357596543,207,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0178717101493761,0.550313223365107,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0182792967617881,0.550576044225716,721,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0320855086207804,0.550845052420058,685,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0233481205586458,0.554496725872275,442,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0431701731858274,0.554633270520723,161,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0187598138410845,0.555577372846572,332,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0274613558079004,0.556645010725592,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0198874158671161,0.557567980501372,379,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0200038621685201,0.559818546425381,521,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0712972806033689,0.560227725030481,211,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0278738964002813,0.563409042767633,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0423179150229031,0.563959682260401,295,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0273500263942175,0.56431129208332,176,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0195055106915084,0.567422204018032,634,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0210974792752789,0.567796131852448,574,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0206942533298689,0.57682515484734,336,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0175504163847605,0.577145829865002,565,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0181339482287113,0.579649883366419,368,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0216358653344916,0.580343497416058,170,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0193511913572653,0.581161022778981,79,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0210714600967066,0.582751594527456,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0290656630143767,0.582908242104442,54,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0186854693214158,0.583057773310814,726,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0191532320698923,0.5842750481335,410,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0219646505613393,0.585106330545741,109,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0206298296922757,0.585117769339306,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0263216752296203,0.586183239144081,235,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0281894084578535,0.587458181451551,231,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0827768323617181,0.58865962524351,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0191090488433273,0.590036821675147,497,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0202762433769609,0.591620135152086,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0192665423797502,0.59265996393593,169,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.018688242896617,0.596633635831259,138,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0183746731847481,0.597995614459843,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0200371597945841,0.599096782079908,179,pan-cancer
mRNA,CCLE,TAE684,AAC,0.023137195123996,0.601291530686267,669,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0178926127073148,0.603296447511932,386,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0195187283415926,0.603655394688214,593,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0193854085149165,0.603835012702347,451,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0152044383359045,0.608519262020032,489,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0176231857953359,0.608752741163373,205,pan-cancer
