mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.0498811066367092,0.161871814165264,89,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0489509132113605,0.163601868158479,48,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0532028156266307,0.164277011501804,646,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.049700241484044,0.16451000567679,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0462128971308506,0.164846045670415,529,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0482877661693926,0.165069676061382,444,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0635534487635747,0.16516976283482,21,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0438475626302886,0.16870820809197,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.135987083959894,0.17089006780952,325,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.07137414864971,0.174875125533269,54,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0510102731054078,0.180181254607083,208,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0479428951754316,0.183378862255857,112,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0718645485275419,0.185270533324844,531,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.044951382915255,0.185451916506301,512,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0498018770125235,0.186960067034982,130,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0452192966789413,0.187810639415575,205,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.044670353492461,0.187942009033992,385,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0430732229115943,0.190673058465527,744,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0482775986602746,0.191773393949445,612,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0630089519917199,0.19249977805273,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0491808367564053,0.192571541194829,201,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0448612908741637,0.192708125344941,713,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0440059118148087,0.195194685787351,304,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0693076952339382,0.197378156837476,320,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0682911372627194,0.197792458237041,746,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0995894544002594,0.197795180902147,83,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0526825448852735,0.201404793400723,534,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0463654032984034,0.202694646559862,628,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0691665317028579,0.204843441874347,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.04588512171657,0.205137941529112,711,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0646105487176564,0.205559412890553,92,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.044093558111417,0.206475846047234,469,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0583802214673296,0.208388421713238,259,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0454646383326822,0.210082295915052,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0431048312384911,0.21227587928484,93,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0658528733542874,0.212482941403944,345,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0539657199018409,0.213358913198569,15,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0966266658391191,0.218197310185306,140,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0428205688755335,0.218489490799144,31,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0393674287109934,0.220635985809712,363,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0396003540314742,0.222174563763244,383,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.044675584244529,0.222238675697104,299,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0604948415033405,0.22293703868829,99,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0384969580304794,0.223234471827743,430,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0460473890520654,0.223514962413238,106,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0409965397320023,0.224046317949548,243,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0426334819353718,0.226757852405513,312,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.162978267191243,0.22987786722592,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.040483960620512,0.230405856885329,397,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0442125241408979,0.230506458511314,98,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0912476808216996,0.231958413403106,161,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0566626227455511,0.234050325963859,585,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0595476327484621,0.236516794959473,277,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0395172772512284,0.237334272411702,77,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0396188808047198,0.240032260489742,619,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0369153085749714,0.240875787993071,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0330452005466857,0.242232286749799,257,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.040151314105434,0.243186486469218,557,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0415729029226638,0.244363005997395,460,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0447969622539485,0.24515981410062,638,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0409538332253913,0.245873988412426,381,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.041489961937062,0.24600104659667,396,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0399175358432894,0.246412830548742,521,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.198967505765068,0.247409204495912,51,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0360963081505737,0.247881625511613,82,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0466434469277953,0.248008057463966,103,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0532164806236743,0.249863390670485,3,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0369218378505226,0.250519666950556,303,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0338422637605692,0.252352227442074,489,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0400306229358301,0.253483272807729,669,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0547107999117303,0.253689379127871,742,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0368922390534259,0.254296748149384,723,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0377089117740901,0.254731767907958,387,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.203002454777819,0.25884832731489,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0387328721858776,0.264615149858226,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0382069446741207,0.264656455948658,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0366440271786273,0.266604637453524,708,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.191540018988225,0.267278717128452,600,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0402210619774951,0.267870458792751,418,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0364606856412506,0.269922590051743,365,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0360746934676882,0.270322051365315,58,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0347015330675602,0.274576482181106,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0510670015070333,0.275327200314734,176,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0370053205166548,0.27607686745091,431,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0348014267620964,0.27607899747508,57,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.165955842491003,0.277335712238097,255,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.034312109366498,0.277714866921063,649,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0363300897464411,0.280499301212811,364,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.035837019021543,0.281408370713424,59,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0376436886543086,0.281656453186485,700,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0372902095796617,0.283559394323937,287,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0415610229008069,0.287369209350574,182,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0394166587387013,0.288665952669901,43,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0346291308468468,0.289691608478951,270,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0335223402547173,0.29178427377141,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0389183219355098,0.29228074687862,30,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.035462096673518,0.293139320484893,502,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0394461821348042,0.296361369177504,611,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0377353713726754,0.296548251869849,448,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0371664959388746,0.29704884958368,324,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0562636015061261,0.297745735614183,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0298670462906872,0.297921203455586,561,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0466396102327849,0.298015769307105,669,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.037505864212746,0.29839572380099,197,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.3121885328987,0.299063790879471,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0363286365423331,0.30145223762366,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.052890188990536,0.302540220830152,535,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0354701357339937,0.302651020475778,514,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0376431136609627,0.304814351705381,18,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0337117086198435,0.305215524827897,725,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0363344345558641,0.306341902480774,408,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0308264743745093,0.306394923603917,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0358554247523462,0.308835160138356,567,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0370549746980908,0.31767909298086,559,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0386974279677712,0.317946620681968,705,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0378482803964074,0.319016852283994,184,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.054700736447188,0.319517809051669,139,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0325419481709364,0.320832244508703,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.030812961814666,0.32523341638936,382,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.17917866646815,0.327405591356009,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.036317179183382,0.331728063491382,173,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0353810495033999,0.333254204110164,698,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0312169516723,0.334880692070316,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0437266302638819,0.336989795311713,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0355697948755459,0.337037508620389,135,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0361895691498042,0.337356254876512,50,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0734151433511195,0.337822751166262,108,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0362558553626826,0.33966523356699,181,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0284466869949514,0.340481860269349,702,pan-cancer
mRNA,gCSI,bid1870,AAC,0.052533515803001,0.342309096935567,78,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0281107002857213,0.342967181356867,73,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0354292405740306,0.343261219078157,566,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0306029595205692,0.343320877742117,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0321800147625337,0.343521343174029,464,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.15230480857109,0.34440547083445,257,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.162616623402812,0.346443894424527,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0349193528336382,0.347903662062099,587,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354869514378376,0.348106017173666,24,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0330138627017909,0.349001632502889,706,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0303162817093902,0.349257376480277,468,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0494883381159356,0.35269421438422,88,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0309019558223399,0.35304004698498,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0663768981140271,0.353389139450118,9,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.041598696679125,0.35377817295688,326,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0343562119620838,0.35382680330853,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0345326008541862,0.354828001533891,675,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.033207388316132,0.357946285256708,674,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.10015234217134,0.361824424379109,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0323826298917278,0.362375566915127,153,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0288513555865867,0.363654102881885,374,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0279689393610446,0.36631023417272,530,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0683357114006479,0.369000925911537,295,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0323119835617697,0.370245521120562,719,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0307044672820223,0.370729164475449,634,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0338162664888827,0.371159879485284,366,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0535219750588757,0.37161775451659,92,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0291385501611621,0.373220789498272,661,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0378449100954339,0.374015054397775,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0332044696801026,0.375815783769901,116,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0398878258978407,0.377473655102521,12,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0297446345004546,0.379624278228726,22,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0298453211524869,0.381111725895173,416,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0301784595725898,0.381432592625228,441,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0311628875535927,0.381929803581196,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0294865315882026,0.382010954110324,514,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.148848607025396,0.382426160524442,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0449433927077035,0.382977701652744,231,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0484767915944085,0.385508276042121,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0988312635735779,0.388557125752902,101,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0276983236511056,0.388613047158034,157,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0427002370025519,0.388615709917165,415,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0458546275273307,0.389349615842008,10,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.110102589509068,0.391291608214611,61,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0273506281781424,0.391469675353878,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0290387496696412,0.391975513943647,42,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0293049865644257,0.394386519186628,602,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.155420790719121,0.394526522404727,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0295547128509991,0.397093995070572,561,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0263584676030608,0.397531623700099,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0368892166410773,0.398186707137263,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0456289589966465,0.398458320016065,606,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0353512788794475,0.399688266008856,291,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0281203727836059,0.399960257624764,757,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0304637528052987,0.400020688956096,409,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.03154524007345,0.400422755342951,593,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0274456716108193,0.400921704572773,613,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0311150228689196,0.402634197503768,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0287790901463922,0.403322222784734,386,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0438226445607175,0.404132596644937,599,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.029402822571255,0.405265426407526,632,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.044902789326865,0.40579402073802,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0291203703705906,0.407547782611837,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0289408471467292,0.408093027103129,601,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0396779555661851,0.409352642669509,29,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.113677425829571,0.410017470486804,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0245163367224771,0.410662863085884,398,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0289726550293088,0.410958931736848,722,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0309107770970679,0.411314836050101,229,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0289187117942684,0.411331343000075,662,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0436304275008173,0.414365476127558,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.151077816694667,0.415847771499124,603,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0280474826572886,0.416036986051051,19,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0292882017522008,0.417948194150465,87,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0291788758548705,0.41851919464572,525,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0440631032037066,0.418801845302225,375,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0280536944698656,0.420105745567941,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0263483185393167,0.420293125439242,276,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0289484988542566,0.420460034367845,479,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0280134001429585,0.421954120354352,510,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0249531952331434,0.428373343120989,338,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0369508683939857,0.43229019349781,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.028482442369456,0.433158825944105,314,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0298305237961407,0.435561177062171,572,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0285875293663581,0.436611621660791,263,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0291605601015661,0.437330773346655,146,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0262225612880336,0.440998758876526,550,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.026369660123163,0.441389913937113,462,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0285581161279842,0.443279535677093,110,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.127920659577416,0.443373806253608,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0297536208037628,0.444556539630461,751,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0289068713355499,0.444704880770664,178,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0290752184127738,0.448171420397592,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0300259213274965,0.448732971874176,200,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0223681737850006,0.448840248514366,688,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0264552682589034,0.453168294185742,59,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0887935385567792,0.453446923227847,367,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0254417619289472,0.454160626739558,508,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0291188742898308,0.454172503772805,227,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0277938966923199,0.456443216571213,8,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0377254986483261,0.460022525382286,733,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0249523613905281,0.46167224539057,7,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0250203174245405,0.46239034201553,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0396176238476865,0.462895537252912,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0268787245587752,0.463496837936133,120,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0273493891149033,0.464510592463069,457,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0330958926973475,0.464775842166937,564,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0335688564244395,0.46663938913644,234,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0234951093022408,0.467076051747862,696,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0255960743837288,0.468898073090418,625,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0258033096212532,0.469446503496357,497,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.126361239683875,0.471660137545697,77,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0241336012387697,0.472192481363526,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0378520590738581,0.472413490240422,603,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.125827647778653,0.472929707545286,592,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0918850363362439,0.473052815740815,211,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.218594495492734,0.473072619503441,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0252454658435489,0.473559879962067,627,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0223101437373139,0.478228658712766,654,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0257324768725824,0.478926905874966,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0249326759743012,0.480809471663205,622,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.026620439152483,0.481998658287835,55,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0510954679575391,0.484279130826511,111,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.035202369213155,0.488568567221928,287,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0852593714348066,0.490467957053349,656,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0247901124109585,0.494930087916361,758,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0519512165386121,0.496387083404196,172,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0208014148293918,0.496476206229371,298,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0249916518112206,0.498897709096395,240,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0339813428221435,0.499617171252017,118,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0200323362035809,0.500620467831216,339,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0236970060307819,0.501220341191726,301,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0511101387944731,0.501370127597368,164,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0251816080822052,0.501693678518779,653,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0367266678611915,0.506078156727403,591,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0934329078332005,0.506651087931096,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0248227568570517,0.509469931469449,540,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0198800376726269,0.510959303920241,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0224843640922582,0.511557133708398,608,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0239777290065664,0.511697461610694,693,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0204788456715928,0.512242269155133,155,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0317564389710725,0.514587248450726,590,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0249717495219639,0.519898781509865,352,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0357077730356569,0.528404866390571,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.023802350916587,0.534020488142916,552,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0230531969751855,0.534261978905395,482,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0212548330242332,0.534605885939604,275,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0492477492445128,0.535574215888023,134,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0216113456753188,0.535934746458396,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0290155470196458,0.536198966268385,747,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0287666328363965,0.538641941261556,554,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0219847192281692,0.540483189717744,645,pan-cancer
