mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0468283683987841,0.206440507551832,477,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0480099907282249,0.208822624577597,732,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0429841609390867,0.209113657920864,671,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0381234599704653,0.21157191659519,245,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0585112408960385,0.211999884888451,40,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.045355132383216,0.214989989133339,497,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0475408700311198,0.215557161254956,8,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0966900006287594,0.218091029758795,108,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0451067065885493,0.219421498549468,281,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0663898681875833,0.219779608949518,271,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0666037101508104,0.220252760829059,210,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0372763450602921,0.220534826193129,688,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0396343816966041,0.220758513279559,260,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.042925650670682,0.220874758394159,279,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0432082356475572,0.221450565617383,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0412318669266154,0.221452043926171,473,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.161210386108197,0.221745835237387,74,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0418524093632348,0.222741968695892,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0474639363402933,0.2231895722179,208,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0408627798268576,0.224869915703864,314,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0460782770253561,0.227170110590543,566,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0456634601282466,0.229689958797258,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0463547792100011,0.230001926376515,106,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.135437723700356,0.230509540209733,185,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.042199227538752,0.233574338394146,91,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0426574694740425,0.234099952475003,669,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0450098884060159,0.234196620153129,657,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0442621025705572,0.23458194646579,693,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.213515181404255,0.234598746169409,311,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0429194394957312,0.234989292148891,731,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0366227245576652,0.235028619682705,695,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0514909198498144,0.237063262755511,334,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.055159304071422,0.237990461366795,234,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0425411180425666,0.239249000935528,407,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0394354188135324,0.240437989417433,213,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0603640580837039,0.240836700399831,733,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0411442945033006,0.241494159633992,403,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0409752720702284,0.242814969597343,237,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0384907527188161,0.2432502652683,749,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0564012311264791,0.243971870388744,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0428917443511082,0.247373470549051,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0423479493140958,0.248086550805925,96,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0410904260243013,0.250005961695375,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0412845138809906,0.250133172308452,177,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.190627336725872,0.250699349530866,680,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0376177399424916,0.251892841600085,157,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0438955653218834,0.252836264938251,229,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0439453294343141,0.252854711785796,741,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0355668535799216,0.253139225479579,721,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0344510998412136,0.253395048211413,438,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0438521879942432,0.25346663544349,199,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0608482805952077,0.253492663003354,147,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0609002013193175,0.254961706735918,468,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.035891999827825,0.257759799686944,1,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0367558181947406,0.258802068482406,363,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.043339877310746,0.259563717430665,575,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0429777785589031,0.260602068045634,116,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0434375375584476,0.262579093170831,642,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0413420237337548,0.265450182228819,53,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0392512606211472,0.266917895143586,92,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0389219207095309,0.272097623421252,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.189527482880965,0.272908967897797,283,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0512716992095899,0.273592225040997,150,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0590439855822941,0.275201786883116,571,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0379484895768818,0.276483449527719,720,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0356040177109371,0.277221443553199,467,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.186814180072027,0.278045660636553,51,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0373060452590476,0.278531007695686,640,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0389465666305606,0.280136767163759,290,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.040384868933645,0.283290193309856,413,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0367887565324915,0.283327238628458,59,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0656533148099395,0.28699050425208,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0391865760858972,0.287719100745394,595,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0372833976188736,0.288109494005856,425,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0407722989229732,0.289892727872906,540,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0371925473343121,0.290978941523427,608,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.035096847942475,0.292183039682257,723,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0559366380045962,0.293732856547948,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0402494954637269,0.293755979131396,201,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0390301762919296,0.294016037325806,698,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0356502591217321,0.294767053492207,156,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0341983207608796,0.295375100528323,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0375071967366453,0.295968182196113,424,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0343352948116868,0.296286038716017,340,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0374419324066945,0.296435522167165,312,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0304126731692157,0.296697870352392,683,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.177124470529389,0.297301987321363,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0482328993731691,0.298734854989901,747,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0363138461786492,0.298822180503313,416,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0359562453812171,0.299174238367155,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0409564298346344,0.299322108237874,352,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0372048011977193,0.301193671952858,16,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0359372068137116,0.304712862465685,304,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0378015538074744,0.304764889644651,72,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0404440511094638,0.304824769300715,154,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163007321068831,0.306401456115389,72,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0385201256124242,0.306798116212774,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0323828745404824,0.308707032062128,155,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0365148209388161,0.309000041517144,44,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.111428058859285,0.309458633428976,697,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0337185851826496,0.310246765171299,696,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0323795708263878,0.310275119417012,565,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0326265699574367,0.310688255720827,753,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0341163804589625,0.312073511219129,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0329979194125194,0.313911341586847,209,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0540905613392279,0.315982223163108,175,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0567451545924846,0.316246160219976,97,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0483598519315704,0.316273097742674,554,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.037512876442999,0.317004544745412,491,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0396962037768713,0.318991243885413,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0334291038357861,0.319142358618284,584,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0303837294911045,0.319879070482703,73,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.034417003226059,0.320278463416733,246,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0360343211266563,0.322326013867705,409,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0529254766153404,0.324834722649677,162,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0510441682356969,0.324986953522036,591,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0363767252933198,0.327964469861879,644,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.036847532732782,0.3298258406853,321,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0314731855268626,0.331112407390034,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0350485904230349,0.33360661081734,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.052027932331252,0.333925474557538,217,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0354281981401261,0.334732639352905,47,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0332313411979481,0.335101982642693,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0510756686942941,0.335532667125446,122,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0326588975925153,0.335690073900974,267,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.032169571366017,0.336800443388539,337,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.112211428449616,0.336910405061147,101,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.050879013598436,0.339127410982415,218,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0508958068860811,0.339597520282705,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0351200758943735,0.340328658018986,361,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0347178360549729,0.34147771096917,715,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0339966168632518,0.341656201867112,423,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0741282831702376,0.342034267379236,429,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0435289173601574,0.342120256960213,527,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0352848133366857,0.342758671346162,87,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.160659150862233,0.344922904605418,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0318917077315522,0.345125162533954,526,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0502371725570117,0.345897870407106,174,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0362981404884779,0.346516577942667,611,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0318570641462987,0.34658956378751,221,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0345323330227331,0.350617819034463,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0350313986721503,0.354069474966835,104,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0320991382492556,0.355183563108554,379,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0711315477326973,0.356212363705103,641,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0372615428530375,0.356759795837678,464,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0325718932609251,0.358938308431203,547,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0353793365658676,0.358955593193114,406,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0740216957846071,0.360784229035809,471,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0327840849775827,0.361363467349067,519,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0274442358175532,0.364510385031952,290,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0491970047931957,0.364738485870669,606,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0339236725570988,0.367863579057801,98,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0651916317649843,0.369023809043209,487,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0346071320169764,0.369255492429809,285,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0299634627496529,0.369986071935947,58,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0319542364981889,0.374635544876054,79,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0452917880739033,0.376332637940669,262,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0327561691858913,0.37655776738438,628,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0318758332884776,0.378498679237182,632,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0338152094735768,0.379193339502746,179,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0294093066241029,0.379726046377804,613,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0294273759108395,0.380062739763477,596,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0682633521313743,0.380901834588573,126,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0336395373675964,0.382361090825031,454,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0309585435183787,0.383722434761783,536,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0329194993920913,0.383926440565054,710,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0369013476929472,0.385293576354287,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0285854013008583,0.3866189141731,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0249802467280012,0.386893866694225,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.153314597353595,0.389413500671613,491,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0291907759429855,0.389967353248707,37,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0309319085377577,0.391319465365728,59,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0273643114974449,0.391500568977209,555,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0323105828883391,0.392851265073516,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0318217480321853,0.393003610461132,420,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0273165563328798,0.396193396261595,82,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0260725522223352,0.396829210706958,649,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0339610946920439,0.397172226036142,573,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0281573972523245,0.398079843907716,301,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0328946192259374,0.398458142724804,607,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.028056736852577,0.398796445232338,58,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0376433810793339,0.404846251303951,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0289393581741406,0.405922417198257,755,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.032551943689153,0.408314996581731,158,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0290660969867029,0.408777573336042,634,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0372100786113935,0.411364093078403,348,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0357765969034139,0.411688838824167,535,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.140225111693334,0.41190558444944,415,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.033081168144925,0.413230337605613,200,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0308521975599776,0.415110414014244,357,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0273917463087894,0.416500082646669,211,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0383821621284898,0.417416922713872,585,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0280774831949629,0.417579678053713,91,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0297862400808754,0.418142350985114,419,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0384635223474417,0.420516543987542,3,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0382308073673989,0.423214133019569,694,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0566838359358139,0.423696272884643,9,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0423304818358695,0.430359895271798,105,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0301183624662893,0.433038415357653,389,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0255302849495682,0.433195262596706,223,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0279468417257145,0.434023411329769,284,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0226504571808347,0.435106118858806,265,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0268244355929783,0.436903568300205,90,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0276295764912729,0.437493879972323,410,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0281816948383176,0.438416384018891,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0377397976370037,0.440873815400305,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0340791616256192,0.441409593689014,756,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0284501971435908,0.442481264415703,60,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0583700879989166,0.442627052523438,295,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.041577885039898,0.44423670088094,67,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0407462107978308,0.445388454207733,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0417213568536013,0.445469378251115,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0234541956184336,0.447574087359398,259,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0282223664022817,0.447938113557438,435,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0252944618847348,0.453583541304345,474,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0574911290190657,0.455928997650005,83,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.12360902631448,0.458980149646937,314,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0378236197630109,0.464412835522308,491,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0393249910067915,0.464874123321464,88,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0275305025879946,0.465560971188762,43,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0277442496359251,0.465861506223007,528,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0248106320117119,0.466113889533346,614,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.137462903494825,0.467031532364995,313,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0275435011859684,0.46888827047593,482,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0382065183608941,0.469956893049985,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0229473524736262,0.471077523461331,133,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0279742770047251,0.472307990070288,85,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0547174319659247,0.472435978246948,161,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0256238768387084,0.472686770226852,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0241886530999162,0.473666310636912,504,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0199945858552415,0.477449126786373,353,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.361098052382878,0.478023045851719,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0364779116591793,0.478693056303024,535,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0333545247872424,0.480051328542571,21,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0222274268802481,0.481954410263427,33,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0249601730691083,0.482457472695186,569,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.025336223812306,0.483703994322485,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.024335498213702,0.486091514464698,278,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0233265133790721,0.486941508153398,270,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0336193917639962,0.490301951240145,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0248245776163634,0.49124116026044,188,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0263500988251844,0.491990540076589,728,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.025035526242079,0.495997371429303,719,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0237249506455938,0.496761701358934,550,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0264619695076417,0.498459461572295,495,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.024545489584763,0.498585156533462,597,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0255180938093064,0.500690668566814,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0264173413080732,0.500697985521869,484,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.021615350593631,0.500760013056696,401,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0227032568017851,0.501700972206133,445,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0919016016542588,0.501794076010828,91,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0252619077920987,0.503675435731767,86,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0203074841030155,0.505493369418385,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0497748472750413,0.505535044297291,305,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0307373966289344,0.506304339018536,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0240620406896818,0.509578762106822,478,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.033374877055572,0.510966234465077,440,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0256805193070221,0.511983312641227,159,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0947714157342846,0.517515627626229,188,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0277489343771356,0.521119726687533,589,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0354924038998768,0.52177529449148,548,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.022576446056492,0.524475547889695,26,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0195549538555871,0.52576134954863,411,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0202511091968265,0.52712396384707,87,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0228814306641485,0.528437066889191,13,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0226503080455624,0.530913461606837,301,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0309433185507828,0.533675638634407,29,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0201778916927061,0.534415724147713,750,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0216681148018044,0.534718490161251,673,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0236326816423052,0.534769142135333,605,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0306126966241244,0.535616679894422,536,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0337435480652591,0.54186059079378,361,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0238492193842019,0.54207788573045,638,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.111720503731678,0.543959954493313,3,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0237848065190864,0.54482195540451,377,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0224132104412845,0.545444000388917,125,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0470908190187791,0.547137282867441,68,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0221402484996875,0.549899234777453,197,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0218531108038133,0.550122533099728,324,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0215478831778266,0.553115818965584,456,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0181786641756978,0.553305236434142,437,pan-cancer
